﻿objectid_1,objectid,group_comp,name,type,country,area_ha,source,last_updat,gfwid,globalid,shape_Length,shape_Area
3319,233,Raja Garuda Mas / Royal Golden Eagle,PT. BUKIT RAYA PELALAWAN,HT,IDN,3917,"Indonesia Ministry of Forestry, 2010",2017,097f55d8-c833-403a-a32a-aa388eb19293,{0D63FB92-0111-4D9D-9DF4-DBFEDC8056FF},26525.7706735327,39173686.686331
3320,101,No group,PT. TAIYOUNG ENGREEN,HT,IDN,60258,"Indonesia Ministry of Forestry, 2010",2017,1dbb9d9b-3101-445a-b03b-43ca7db7d813,{ED97CAFC-1FF5-4BE0-A693-2BD65C8227AA},151482.577178439,602922895.814474
3321,84,No group,PT. DHARMA TRIEKA SEJAHTERA,HT,IDN,17574,"Indonesia Ministry of Forestry, 2010",2017,ef886dd7-001e-4223-8c8e-81c904678c92,{7828EFF6-BE90-44DB-A45E-AA16010C51F2},97811.1828388946,175746987.308789
3322,88,Sumber Kayon Raya,PT. HUTAN TRANS KENCANA,HT,IDN,9319,"Indonesia Ministry of Forestry, 2010",2017,f750ed55-2cf2-4a23-a7fa-e3e2e41e68df,{9BC302F7-8846-48E5-B63D-FF780029590C},47420.7724864111,93307075.5574179
3323,265, ,PT. MUSI HUTAN PERSADA,HT,IDN,4006,"Indonesia Ministry of Forestry, 2010",2017, ,{2C972BCD-22BA-423B-8115-01473103636F},40468.6734755071,40332690.5363419
3324,0,APRIL Suppliers,PT. SRL Blok V - Rangsang,HT,IDN,0,APRIL,2018, ,{EF299881-A576-4FFE-9388-E72FBDFE70CB},88409.7956809984,190999166.72747
3325,300,Sungai Budi Group,PT. SILVA INHUTANI LAMPUNG,HT,IDN,46361,"Indonesia Ministry of Forestry, 2010",2017,1b80ca31-dd57-4267-88ab-9851498923bd,{36B29EA5-4952-4DCD-9E95-C5FEBFC93109},121891.257248122,465982830.362579
3326,50,Kodeco,PT. KODECO TIMBER,HT,IDN,2373,"Indonesia Ministry of Forestry, 2010",2017,3d849702-786e-45f5-8d32-1494d2de6d66,{8CA395CC-7400-4B73-8876-6E5835E0F5C3},33525.32778443,23803140.7493581
3327,0,APRIL Suppliers,PT. SRL Blok IV - Rupat,HT,IDN,0,APRIL,2018, ,{8754F3E6-2B19-4428-9332-665154AAC6FF},85200.245439115,392590390.375702
3328,95,United Fiber Systems (UFS),PT. INNI JOA,HT,IDN,28602,"Indonesia Ministry of Forestry, 2010",2017,a1ec48bf-9e3f-4b10-9200-4368b6350ccf,{D7721599-7869-443C-9D8B-F6EB2451FFF5},97124.3351541202,286956436.528107
3329,419,Sulwood,PT. INTAN HUTANI LESTARI,HT,IDN,197,"Indonesia Ministry of Forestry, 2010",2017,ba9112ef-7f1c-40bd-9a8c-d4fd9f1974ed,{3226BDAE-C767-4D55-8457-A445C45E1929},7097.58768211947,1970885.53595878
3330,0,APRIL Suppliers,TPL,HT,IDN,0,APRIL,2018, ,{45BB0080-7DD5-4B89-B048-756F4772A446},114305.562743194,222949530.107163
3331,463,No group,NoName,HT,IDN,14178,"Indonesia Ministry of Forestry, 2010",2017,2d31ffa9-4723-4ada-8545-1081e66d4ae8,{3EC187D4-ADD9-4A34-9A2A-C04F2C74B67C},65256.1860528241,141781739.405283
3332,122,Batasan Group,PT. LAHAN SUKSES,HT,IDN,14386,"Indonesia Ministry of Forestry, 2010",2017,7850b5f2-42df-430f-87eb-d3bf1b430a02,{B6A2DE2E-C7B1-4414-9578-9B65C399D910},61628.4006104501,143881686.553867
3333,412,No group,PT. ECOGREEN RESOURCES,HT,IDN,4407,"Indonesia Ministry of Forestry, 2010",2017,8d68199d-0f48-4983-9af7-60cd12ae1285,{45A31114-71F3-4BAC-B396-C356282002FF},49085.6486295265,44130127.3411903
3334,102,No group,PT. WANA DAMAI,HT,IDN,8913,"Indonesia Ministry of Forestry, 2010",2017,67801b61-05d5-49f8-9723-304b4beaac9d,{314685BA-0A06-428B-B21C-539FB8A536E2},46103.1545791486,89188014.3361957
3335,421,No group,PT. GORONTALO CITRA LESTARI,HT,IDN,44531,"Indonesia Ministry of Forestry, 2010",2017,9ff19e3e-3270-4acb-a5ef-1dc02ae83417,{68DF1600-71E4-4E1E-8488-ADDE568CA3F0},182676.780600976,445401742.218826
3336,487,No group,NoName,HT,IDN,5276,"Indonesia Ministry of Forestry, 2010",2017,f8708396-7bf0-49d3-9b6c-cb123c92d5dc,{CC83DF62-8859-4894-A767-7C3CC292A7EF},31368.5630296791,52758019.9915195
3337,0,APRIL Suppliers,AHL,HT,IDN,0,APRIL,2018, ,{B8DCEC2B-F563-436D-8ABB-CB49764B8A89},245482.640428781,644650627.375487
3338,434,Medco Group,PT. SELARAS INTI SEMESTA,HT,IDN,48251,"Indonesia Ministry of Forestry, 2010",2017,c5957b7e-4b6b-434d-a17c-29a447a0f87b,{1119299A-3AE9-4A31-AF1A-E88449496824},119684.359907591,492121004.963058
3339,81,No group,PT. RIMBA RAYA LESTARI,HT,IDN,17919,"Indonesia Ministry of Forestry, 2010",2017,e4328680-4c19-4690-8603-11b30526a515,{3D238646-3D9E-432D-A635-9782598CAAEF},87358.0264905364,179215521.461771
3340,78,APRIL Suppliers,PT. ADINDO HUTANI LESTARI,HT,IDN,1224,APRIL,2017,36ea8aae-c37e-4665-9d3f-71792d9a0f74,{81F8A18C-D1A4-40B1-AE6E-C46DED06EC4C},15577.7902591606,12275501.6412231
3341,467,No group,NoName,HT,IDN,2013,"Indonesia Ministry of Forestry, 2010",2017,2f8e5e4b-0002-44d9-accb-02b79a7e2560,{556EBF3A-F336-4F12-AF3F-2ECB9ADEB34E},31720.9271015883,20146624.5138164
3342,7,Surya Satria Timur,PT. PARWATA RIMBA,HT,IDN,9680,"Indonesia Ministry of Forestry, 2010",2017,c328518c-b343-449b-8b42-0b896b85a975,{0618B53B-FF7B-4BB6-957E-B72185CF5243},43008.5327584824,96860687.587153
3343,144,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,556,"Indonesia Ministry of Forestry, 2010",2017,0b4378b9-12cf-4189-88ac-8c037f9e6ad7,{8F4B858E-A776-4162-A224-ACFB39C6C0B7},10786.3583579083,5561467.38748013
3344,307,No group,PT. MALAKA AGRO PERKASA,HT,IDN,14544,"Indonesia Ministry of Forestry, 2010",2017,5e3c37a9-9aeb-4055-8ee0-1dc81531cba8,{4E9BF2A3-7E34-4A91-A514-4C2BC238286E},72941.5000030041,145583975.816186
3345,0,APRIL Suppliers,CV. Tuah Negeri,HT,IDN,0,APRIL,2018, ,{2915FB56-EEEA-4C18-AE3C-38E85FCD55AA},20076.6525871819,16488315.1367295
3346,23,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,108,"Indonesia Ministry of Forestry, 2010",2017,64b387d8-3453-4ed8-b33b-12b707ab980d,{ECBCCF03-F292-4779-90A7-828F43B9F041},4670.09300852089,1079941.4961318
3347,336,No group,PT. PARAMITRA MULIA LANGGENG,HT,IDN,25140,"Indonesia Ministry of Forestry, 2010",2017,6f19be98-0cd6-4be8-9d38-cc5ed2e72d95,{51B8D454-D1B9-4454-B1AA-33F5E22C3211},124208.194810904,252044919.393626
3348,349,No group,PT. WAHANA AGRO MULIA,HT,IDN,446,"Indonesia Ministry of Forestry, 2010",2017,cfe152c9-6264-4248-8019-4ac5ed80cf19,{BD20D024-BE2D-497D-9DEA-B863F9CFE63C},10687.9447435352,4468370.40297612
3349,501,Asia Pulp And Paper Supplier,PT. Bina Duta Laksana,HT,IDN,30090,Asia Pulp and Paper,2017, ,{0EBAD6DC-0350-45E2-9A14-596EA38EE12B},92457.9928830126,300908383.183286
3350,458,No group,NoName,HT,IDN,6441,"Indonesia Ministry of Forestry, 2010",2017,e795cc5b-e52b-4d30-8c6d-8ddac13b0bc9,{1F9397DA-312F-45A2-A6A1-5539DB2CAA01},40008.3412343018,64414554.9707657
3351,181,Inhutani III,PT. LAHAN CAKRAWALA,HT,IDN,12154,"Indonesia Ministry of Forestry, 2010",2017,1af8be9e-2999-4a08-b80a-688294565719,{5580B3D8-F9EA-484E-8B70-D21EA39A1D19},128006.641626176,121549326.683206
3352,14,No group,PT. RIMBA DWIPANTARA,HT,IDN,9277,"Indonesia Ministry of Forestry, 2010",2017,53ec2fc3-d3d5-49d6-9b7d-9213c7208f2e,{789D7D7E-233F-4B38-9D55-8116427E4029},58570.7405950504,92791164.8066767
3353,126,Inhutani III,PT. INHUTANI III NANGAPINAH,HT,IDN,88045,"Indonesia Ministry of Forestry, 2010",2017,a6018b38-ff91-4cb3-a73f-6f9786d5625a,{CAE047D7-4DDE-4326-9439-9B16E7543CEC},169761.978719697,880463796.239257
3354,197, ,PT. TUSAM HUTANI LESTARI,HT,IDN,7004,"Indonesia Ministry of Forestry, 2010",2017, ,{21555950-E02E-4736-A06E-2C8E072368F8},71518.6741885904,70516297.0747728
3355,387,No group,PT. KEBUN ASRI,HT,IDN,7346,"Indonesia Ministry of Forestry, 2010",2017,c5dd5361-0568-48df-8ad4-834799077586,{57385210-A7AD-4215-9344-0A1203F3BC7A},56353.0406314266,73502603.3641454
3356,348,Pakerin,PT. WAHANA AGRO MULIA,HT,IDN,461,"Indonesia Ministry of Forestry, 2010",2017,667f7696-9065-40a0-87b8-727c0ffbc91b,{AC0DBC93-04CA-4149-BC92-E067C4106082},9945.85210165208,4621993.14529029
3357,0,APRIL Suppliers,PT. Esa Indah Timber,HT,IDN,0,APRIL,2018, ,{BA56263A-4ABC-4569-BD66-BB45CA5043B2},44204.12520284,98502825.413039
3358,0,APRIL Suppliers,PT. RAPP - Tasik Belat,HT,IDN,0,APRIL,2018, ,{EB8CFEA1-070A-41F0-91B5-462A94680B91},125680.758684584,114077138.943815
3359,28,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,240,"Indonesia Ministry of Forestry, 2010",2017,4ddad2a3-37b0-4ba2-b37e-eab357bcf695,{A11B5CBA-2502-4CAE-B609-E9884332D39F},7750.48342315897,2412351.3788146
3360,169,Kayu Lapis Indonesia,PT. KUSUMA PUSPAWANA,HT,IDN,9026,"Indonesia Ministry of Forestry, 2010",2017,7b15d77a-acfb-4488-9674-e2d009d00722,{A37644AC-D70C-454B-B823-6BE3A3248365},95880.9163721441,90265900.6520904
3361,420,No group,PT. GEMA NUSANTARA JAYA,HT,IDN,28790,"Indonesia Ministry of Forestry, 2010",2017,8be7952b-b5bd-41e8-81a2-3bc55828a396,{5AB7F949-91F2-4DE7-8F89-7960B5A618D3},135482.960256747,287957469.015933
3362,132,Djarum Group,PT. WANA HIJAU PESAGUAN,HT,IDN,18384,"Indonesia Ministry of Forestry, 2010",2017,0cddd96c-7952-4718-98bd-104344c0ba76,{C34EA864-5F02-4531-B481-962B2DEA3FC2},64516.1250152207,183865826.632625
3363,456,No group,NoName,HT,IDN,74930,"Indonesia Ministry of Forestry, 2010",2017,d773ec35-59ce-4c3d-8da9-698e3625bb41,{86B2ABFB-7F88-4670-B313-83FCC58C7AB1},134636.245878718,749442743.639153
3364,92,No group,PT. INHUTANI I Perpuk,HT,IDN,52883,"Indonesia Ministry of Forestry, 2010",2017,ef886dd7-001e-4223-8c8e-81c904678c92,{4B936332-520E-4F7A-B0F9-160EFF7B68BB},101513.749932702,528879278.599388
3365,125,Bumi Raya Utama,PT. LINGGA TEJAWANA,HT,IDN,13958,"Indonesia Ministry of Forestry, 2010",2017,a0e479eb-f68a-484b-86bb-90d8081051b1,{9B4AF509-9D8A-49AF-B197-4B717E593F8D},74076.8539533958,139636456.136777
3366,308,No group,PT. MALAKA AGRO PERKASA,HT,IDN,8868,"Indonesia Ministry of Forestry, 2010",2017,46f8467d-347c-4ba2-8775-7ac7c473cf19,{6E80954D-BF72-4DA0-9F57-FC79A827ADFE},46219.7058492376,88759350.5443693
3367,384,Makin Group,PT. KAWANUA KAHURIPAN PANTERA,HT,IDN,4696,"Indonesia Ministry of Forestry, 2010",2017,113d9a99-9100-4ff9-8847-ec90da86f0de,{8E12E001-5481-473B-B8ED-4BF7E1D4A282},54186.0264570917,46964824.9426023
3368,426,No group,PT. WANAKERTA ANAKERTA EKA LESTARI,HT,IDN,54403,"Indonesia Ministry of Forestry, 2010",2017,6902235d-7902-485e-adcd-3a0517a0b3d8,{66883398-9876-47BE-B1EB-DCB91F203FB4},180837.775641693,548653087.392087
3369,183,"Rimba Penyangga Utama, PT. Joint With Inhutani IV",PT. RIMBA PENYANGGA UTAMA,HT,IDN,6987,"Indonesia Ministry of Forestry, 2010",2017,2505e67b-f281-4a9d-8371-4249a21f6883,{B4364A20-3A11-4B39-818C-9B285D82BE03},83302.5234364158,70269712.2415416
3370,431,Texmaco,PT. MAHARANI RAYON JAYA,HT,IDN,200700,"Indonesia Ministry of Forestry, 2010",2017,3636fead-09fa-440d-bef2-bdbc8885eb90,{5FB96E22-CA5B-41EC-A8BF-E1C6F210ADFF},293760.479567203,2038870637.14604
3371,523,Asia Pulp And Paper Supplier,PT. Sumalindo Hutani Jaya I,HT,IDN,11767,Asia Pulp and Paper,2017, ,{6ABFA9D6-5AF6-4356-AAC0-DA4A0B2890FB},75398.8006221753,117722101.462329
3372,373,Sinar Mas Forestry Affiliated,PT. RIMBA ROKAN PERKASA,HT,IDN,22728,"Indonesia Ministry of Forestry, 2010",2017,b9b8376d-e6a3-4189-87b7-9e70a445cceb,{8C375F24-2527-42C8-9FB0-95AF56F5089A},77615.1694681949,227320206.297665
3373,58,Nusantar Energi,PT. TANJUNG REDEB HUTANI,HT,IDN,2783,"Indonesia Ministry of Forestry, 2010",2017,a4c1aa8a-a787-4d20-afa5-1cad84f38222,{C7632973-622F-40F0-964D-F75B511DA437},25018.4257848749,27865719.1807662
3374,45,Barito Pacific,PT. AYA YAYANG INDONESIA,HT,IDN,7876,"Indonesia Ministry of Forestry, 2010",2017,fb6f765b-ec83-4c38-8fd0-38dbb6e71790,{67832BE3-FB24-4977-B866-43AAA6B82C52},54773.3137498437,78835276.1646129
3375,114,Benua Indah Group,PT. MAYANG ADIWANA,HT,IDN,8660,"Indonesia Ministry of Forestry, 2010",2017,c5e3e622-b2bf-40e6-b525-3655ceea2d25,{04736E31-2D05-4B7E-91D7-E6C4DBF4B790},47739.4607053628,86613338.4779637
3376,481,No group,NoName,HT,IDN,10743,"Indonesia Ministry of Forestry, 2010",2017,dfc7b73d-a9a1-4364-af13-a938aefb5a44,{805C6A2C-9BC7-4334-B267-05C21824BECA},49053.5830546169,107487152.025835
3377,355,No group,PT. PERKASA BARU,HT,IDN,2652,"Indonesia Ministry of Forestry, 2010",2017,d80ec740-fe89-4757-99c8-eaf5d39d0dce,{DD65CBB2-01CB-40B7-AF89-F3B423A24F70},21802.7374835559,26522341.7241964
3378,500,Asia Pulp And Paper Supplier,PT. Bina Daya Bentala,HT,IDN,20133,Asia Pulp and Paper,2017, ,{6D486A25-8B9A-4F06-8F46-F580189D69B6},108270.975219717,201424879.562985
3379,47,Daya Sakti Group,PT. TRIKORINDOTAMA WANAKARYA,HT,IDN,14242,"Indonesia Ministry of Forestry, 2010",2017,73200cc8-5923-42e2-b8a4-dc15d3d3148d,{3F0035AC-78EC-4BA0-BA1D-06F0E0F3C37F},76296.0227028225,142572322.55081
3380,404,Inhutani I,PT. INHUTANI I GOWA MAROS,HT,IDN,581,"Indonesia Ministry of Forestry, 2010",2017,40ae5d0c-5fda-49b9-a5df-d84ad9eef416,{D5BB3B12-E2D5-4626-ABAE-584C86BD7FC2},11287.883897,5860771.20430075
3381,217,Inhutani IV,PT. DHARA SILVA LESTARI,HT,IDN,15355,"Indonesia Ministry of Forestry, 2010",2017,f2127ad7-3ed5-4c88-992b-ecb560435eef,{A4D80246-6AA1-4AF2-B213-5FF59FE788BE},71754.5582770682,153624496.82768
3382,445,No group,PT. LAHAN MAHKOTA,HT,IDN,13336,"Indonesia Ministry of Forestry, 2010",2017,1be48d10-5df3-4a2b-bf9b-642e5023285d,{95EAA0BA-44B9-481C-848A-298E2B8E6226},65476.7232372959,133368918.938974
3383,262,No group,PT. WANA TELADAN,HT,IDN,5893,"Indonesia Ministry of Forestry, 2010",2017,2e7e1ab1-61af-4657-90b5-66b9f53a1878,{3EA1067F-66B8-46DE-85C7-6BD9C7D46E9C},40107.937433819,58946214.4057801
3384,245,Sinar Mas Forestry,PT. ARARA ABADI,HT,IDN,3630,"Indonesia Ministry of Forestry, 2010",2017,bd03ac47-b069-42da-b6cd-15a14ebe8226,{257E75B8-1BF4-455C-8BFA-0589923B8179},31089.6799264798,36331499.5449507
3385,0,APRIL Suppliers,PT.SSL  (Pasir Pangarayan),HT,IDN,0,APRIL,2018, ,{476BBD90-73B0-442F-96F6-56A605527203},68398.7561614943,97122144.4518275
3386,477,Barito Pacific,PT. BARITO PACIFIC TIMBER (UNIT BENGALON),HT,IDN,3234,"Indonesia Ministry of Forestry, 2010",2017,3ce441a0-6bc1-432b-a9d1-d6fb86e30549,{F7187973-1C7F-4B34-BE3F-55DC57855716},28522.4661483919,32349657.6868732
3387,513,Asia Pulp And Paper Supplier,PT. Perawang Sukses Perkasa Industri,HT,IDN,54813,Asia Pulp and Paper,2017, ,{337C631C-F394-474A-802E-A80FBF0DBF6F},267636.377020689,548146004.647489
3388,281,Pakerin,PT. PAKERIN,HT,IDN,1045,"Indonesia Ministry of Forestry, 2010",2017,c6455b44-e8c6-45c4-afa1-6f2e5c386baf,{03F2BCEF-79BE-43EF-8179-9C3EE876054C},18344.6305739807,10461704.9133112
3389,27,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,47275,"Indonesia Ministry of Forestry, 2010",2017,6e6a2677-6094-48a7-8001-b2cafa5fd26f,{AAAF3E82-7C88-4276-A9AE-57562B8FA31D},108629.634199228,474345621.21326
3390,113,Inhutani III,PT. INHUTANI III SANGGAU,HT,IDN,952,"Indonesia Ministry of Forestry, 2010",2017,99f7fa44-d006-42e3-bd27-0066ef6eb050,{5B40804E-6E01-44D5-B20D-BF43D504CA5C},12884.9659690967,9518254.59029634
3391,0,APRIL Suppliers,PT. Mitra Taninusa Sejati,HT,IDN,0,APRIL,2018, ,{2BA00F32-0ABC-4914-BF79-008C859A7768},47505.1355602343,76745158.9514733
3392,417,Sulwood,PT. INTAN HUTANI LESTARI,HT,IDN,696,"Indonesia Ministry of Forestry, 2010",2017,69c99562-89ce-441a-bf2a-1f9082f1de2c,{23DC6AD2-CF8A-4AB7-90D2-AB1C655D9B74},12604.2071142676,6973283.19019332
3393,305,No group,PT. DUTA ALAM MAKMUR,HT,IDN,5355,"Indonesia Ministry of Forestry, 2010",2017,d86f0d6d-81a4-4ecb-8925-f120b7275f16,{4976A661-86A9-4839-9E38-C3E1EF9E1E61},38927.5160201923,53638905.9784582
3394,256,RKI,PT. WANA PERINTIS,HT,IDN,6857,"Indonesia Ministry of Forestry, 2010",2017,8b7ac0f4-c7df-48bf-a82a-7dafae27b55d,{384B74BB-0A90-45AA-A0D0-D581C40C50F1},54059.6314893567,68620356.9477613
3395,449,Sinar Mas Forestry,PT. KALIMANTAN SUBUR PERMAI,HT,IDN,11702,"Indonesia Ministry of Forestry, 2010",2017,38ae233e-9d46-40db-b5fd-f338c52a974c,{3B70DFAE-768F-4555-9EFE-9612A8DF2A42},113519.73382417,117044098.758843
3396,0,APRIL Suppliers,PT. Bina Daya Bintara,HT,IDN,0,APRIL,2018, ,{AF696FA0-3D0C-41D2-A96B-C0AA6E9FC7E0},42796.4050523659,62744209.6723494
3397,194,Malaysian Company,PT. MANDUM PAYAH TAMITA,HT,IDN,7600,"Indonesia Ministry of Forestry, 2010",2017,811931d4-9461-401b-ad54-689aca93feb1,{32C7DCDD-18E7-48F3-8CB3-EE1B6B98E2BF},59364.7876377829,76531008.1510171
3398,127,Barito Pacific,PT. RIMBA EQUATOR PERMAI,HT,IDN,1480,"Indonesia Ministry of Forestry, 2010",2017,eb1a4c0d-d300-4812-8379-8af51ffb5e9f,{DF95C03C-F8A3-4ECB-B5C1-D0550C9ADFAA},18449.3488629469,14804157.8883173
3399,0,APRIL Suppliers,IHM,HT,IDN,0,APRIL,2018, ,{32A792F9-E986-4562-8E0D-959CB82EA255},41317.4157223927,39616207.2539637
3400,48,Joint venture between PT. Dwima and Inhutani III,PT. DWIMA INTIGA,HT,IDN,25514,"Indonesia Ministry of Forestry, 2010",2017,b969c760-bb68-4ffd-82a7-ca1251d8beb7,{0E186FAC-0116-41B4-8661-B890354FBF5A},120010.112376362,255794495.805312
3401,529,Asia Pulp And Paper Supplier,"PT. Satria Perkasa Agung, Serapung",HT,IDN,12041,Asia Pulp and Paper,2017, ,{6E50FAD0-4FB5-46ED-9306-3D094F5CF3AB},54782.8007449613,120416987.647781
3402,269, ,PT. MUSI HUTAN PERSADA,HT,IDN,6315,"Indonesia Ministry of Forestry, 2010",2017, ,{714AD023-FC55-4546-9D90-E24235C3E292},80517.4295683477,63357151.6234369
3403,496,Asia Pulp And Paper Supplier,PT. Arara Abadi,HT,IDN,299426,Asia Pulp and Paper,2017, ,{C800D339-4B87-49A6-BFDA-0A397823E09D},1437597.17984256,2994841677.92936
3404,46,Barito Pacific,PT. JANGGALA SEMESTA,HT,IDN,5976,"Indonesia Ministry of Forestry, 2010",2017,75be3c95-ca49-4272-97bb-7092f2fb6db7,{86D332DB-C454-4493-8642-030D6F32BF13},72233.2543506826,59822300.6255216
3405,359,Sinar Mas Forestry,PT. NATIONAL TIMBER AND FORESTE PRODUCT,HT,IDN,9231,"Indonesia Ministry of Forestry, 2010",2017,fa68a8fe-ff10-43b5-909c-e51302729854,{49848185-4572-4446-8DCF-B120ECD6AB04},54221.2199624744,92321297.6053202
3406,260,No group,PT. LESTARI ASRI JAYA,HT,IDN,35401,"Indonesia Ministry of Forestry, 2010",2017,d383b8e7-d64d-40ba-9840-59ab70b82a95,{3BB39D7E-6F95-4273-B972-A814E8BA9849},173848.422399216,354153921.646263
3407,340,Pakerin,PT. SENTOSA BAHAGIA BERSAMA,HT,IDN,3039,"Indonesia Ministry of Forestry, 2010",2017,fb574acf-5e2c-4f3b-8589-48072c76f295,{28FC3159-EC3D-450C-A08A-443FC0909D95},27169.8893812537,30448860.6941355
3408,57,Nusantar Energi,PT. TANJUNG REDEB HUTANI,HT,IDN,2405,"Indonesia Ministry of Forestry, 2010",2017,5160ddcb-58b0-4c11-9be9-b5382b03bb44,{0FBF9A13-6DF5-4A89-8B05-C7AAAAB1A006},28217.6124279621,24080046.6213542
3409,135,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,418,"Indonesia Ministry of Forestry, 2010",2017,9d7ae3e0-3891-4e2f-bfed-4a623b57e52e,{C0B0C055-5F5B-41D0-987B-5B0AD1B8883E},8979.51999973138,4178115.95933536
3410,151,Kayu Lapis Indonesia,PT. KUSUMA PUSPAWANA,HT,IDN,313,"Indonesia Ministry of Forestry, 2010",2017,937d3700-d273-4ddf-a15d-439565636c14,{C78A5A93-30B5-4521-9481-681B4447761D},7271.20518719604,3125867.28783241
3411,320,No group,PT. MUGITRIMAN INTERNATIONAL,HT,IDN,490,"Indonesia Ministry of Forestry, 2010",2017,b05fa9fe-616a-4b0c-8028-62b99ddabcbc,{01FC7F3F-0D99-4BEB-AD0F-919B3B27414F},9862.08571914596,4902833.42176605
3412,350,No group,PT. WAHANA LESTARI MAKMUR SUKSES,HT,IDN,5002,"Indonesia Ministry of Forestry, 2010",2017,29f52a34-a9c0-4b38-97a0-80ca04289635,{DB8459D9-8F51-47AF-A22F-8A8E61A57143},43595.7919437573,50082739.4059006
3413,263,Sinar Mas Forestry,PT. WIRA KARYA SAKTI,HT,IDN,11,"Indonesia Ministry of Forestry, 2010",2017,f8d970c1-1225-4e6e-8e26-d3b0397afdf1,{3FBEB71D-3586-4CF9-8F7E-ED7557680C7A},1692.84140556611,111908.728188071
3414,278, ,PT. MUSI HUTAN PERSADA,HT,IDN,734,"Indonesia Ministry of Forestry, 2010",2017, ,{F8A9DC5A-313A-44EC-95AA-858F9BA2F34E},15345.3564441798,7359465.9290432
3415,0,APRIL Suppliers,PT. RAPP - Ukui,HT,IDN,0,APRIL,2018, ,{D8AA4842-D0A4-40B2-8A54-B65518594C57},91853.7235505949,157727283.153791
3416,0,APRIL Suppliers,PT. RAPP - Cerenti,HT,IDN,0,APRIL,2018, ,{BA42C1F4-AF21-4E92-B1D8-110B6DB2D283},86766.5892626915,303458553.193094
3417,0,APRIL Suppliers,PT. Nusantara Sentosa Raya,HT,IDN,0,APRIL,2018, ,{02A59093-E854-464F-B2AA-E41BDBAE2322},124290.168254595,230136889.959413
3418,453,Bumi Raya Group,NoName,HT,IDN,7887,"Indonesia Ministry of Forestry, 2010",2017,dce8cd06-e5da-4fab-961a-6bb74402e53e,{BCC454B7-4EAC-44D1-B022-E6F140FF46DF},43684.1510577654,78873447.1950365
3419,380,Raja Garuda Mas / Royal Golden Eagle,PT. PERKASA BARU,HT,IDN,1663,"Indonesia Ministry of Forestry, 2010",2017,ae5e20ca-6ee8-4007-bf65-f7c6526738c3,{D9D15067-1266-4355-B7BA-39B6FAD4E8A9},16668.2968304532,16633044.5531207
3420,0,APRIL Suppliers,TPL,HT,IDN,0,APRIL,2018, ,{292C954E-561E-44AC-BCDE-083C288BF1E5},159041.956344548,461928439.276448
3421,51,Kodeco,PT. KODECO TIMBER,HT,IDN,743,"Indonesia Ministry of Forestry, 2010",2017,f558348c-3e02-4053-b6ec-2cf154770636,{1F540534-5AD1-4165-AACF-CCC58A2A483E},17709.3055119072,7456131.4337498
3422,341,No group,PT. SENTOSA BAHAGIA BERSAMA,HT,IDN,821,"Indonesia Ministry of Forestry, 2010",2017,08e18389-b068-4555-b859-673a4d8ea9ca,{617B4053-D530-48A5-BB70-FDE58F91B819},15889.1271207383,8220288.68949478
3423,382,Sinar Mas Forestry,KUD BINA JAYA LANGGAM,HT,IDN,1877,"Indonesia Ministry of Forestry, 2010",2017,7e00fd94-9e2e-4237-a9e3-0cd3c2578ae3,{169D484C-20FF-4E31-9C45-E4CFE7A98FF0},21995.4132319808,18771557.917281
3424,255,No group,PT. SAMHUTANI,HT,IDN,12453,"Indonesia Ministry of Forestry, 2010",2017,0a8a6d2e-54d4-4f62-8785-0fa6abeeea08,{57E5A238-0E7C-4D84-BA18-9551B9752F07},65798.4371549274,124725350.29777
3425,352,Sinar Mas Forestry,PT. BINA DAYA BINTARA,HT,IDN,9040,"Indonesia Ministry of Forestry, 2010",2017,50c32e01-e5da-4705-abf5-c4400e1807f4,{C65F56DF-45B0-45BC-9D34-42A22171C7BF},66112.2956675395,90394656.4946647
3426,42,Inhutani III,PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,77931,"Indonesia Ministry of Forestry, 2010",2017,f3d8d754-4fcc-4fe7-8d42-1a22b6e609bf,{CCC74413-EA48-4D5C-A5E5-79B230F54B83},302511.451064913,782793874.910211
3427,273, ,PT. MUSI HUTAN PERSADA,HT,IDN,5167,"Indonesia Ministry of Forestry, 2010",2017, ,{EB484992-F20E-4223-88FE-0E418D81816E},42557.0592157835,51969492.1115078
3428,106,Barito Pacific,PT. BARITO PACIFIC TIMBER (UNIT BENGALON),HT,IDN,12714,"Indonesia Ministry of Forestry, 2010",2017,e73fc825-9a93-4406-8250-1e3d3d2ed060,{7A709119-857A-4A57-9E28-1D2237C37A46},56344.1528887801,127160808.095026
3429,488,No group,NoName,HT,IDN,7699,"Indonesia Ministry of Forestry, 2010",2017,36c6e2a8-9434-458b-980b-43a943a7b59c,{4C089DCD-9112-4EF0-A454-E21CABAF6DC9},54742.3785005963,77329958.7355003
