﻿OBJECTID,type_,desc_type,nom_c_eau,sce_geo,sce_sem,org_donnee,navigable,lon_sig_m,created_user,created_date,last_edited_user,last_edited_date,globalid,SHAPE_Length
3443,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:03:37+00,{B8D70BA9-8524-4619-B31A-43FF0189BE87},5847.73784896156
3444,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:03:39+00,{52A0F287-637C-4F90-8D4C-29034B1EA194},3542.96470501223
3445,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{6E2DC5C8-D772-4AE4-A813-C8C948308936},1707.85248264447
3446,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{7F15C9DE-EC26-495E-86E9-1BD09696C078},3799.45338483009
3447,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{9136A7B3-33BD-400D-B318-60C37CB80C7E},7477.21045077337
3448,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{EB8EEF22-CE15-4DFD-8E75-5314859AD2F2},5046.62386156696
3449,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{68B14A51-AB86-408F-ADE1-2D9B9340951A},5627.66651295463
3450,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{C7C5B2CD-9847-4D16-8449-0220E702208B},2464.06999886741
3451,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{7BD3A6FC-203B-4964-AAD3-D689D699C954},5750.49054441945
3452,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{8941CA78-EC52-4B55-8ED3-E8400624F914},4559.65501448716
3453,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/29 11:42:40+00,{D23AAE77-29A2-47AF-9463-2D3C505F6811},5377.85731911121
3454,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{8ACA2BFC-FF80-4E26-99FD-F19433094B3D},8639.72928009666
3455,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{F8767964-90C1-4047-9E20-235FE58A04A5},3376.67981045174
3456,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{BCE9CFB4-CE2B-43D9-8AD5-24E0AA73864A},3938.3758288547
3457,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{FBBDA233-19BA-4997-A9DD-22C8035BB110},2595.34043872535
3458,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{ADB625DA-1A0C-4CD7-B14A-D0B2C748EF86},3639.10307932556
3459,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{FDCABD50-DDA8-47B0-98AA-30E86021C87B},4449.40398815741
3460,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:10:58+00,{9A5F558C-08EC-4DA9-AD77-CA8974CFAF28},4374.16744206059
3461,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{0CBF1460-D9AE-42B1-A6E0-DE4D728BFDEB},8881.76991842256
3462,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{74C6E2D0-5291-4D73-B246-413709E3AB54},3260.3390506486
3463,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{F98C4F3B-6997-4B03-BAFC-5126B6258E47},9721.72982831161
3464,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{96BE70BA-AB06-4766-AD28-8ED643370A75},18324.8536074713
3465,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{7F5F4CDE-4D5E-4E79-9BB6-1FEB6AE3D210},5848.81092972221
3466,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{A428D6A5-FCA3-4D80-81CB-C097E7E1BDD8},2839.53942337417
3467,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/29 11:39:22+00,{F479AF59-FCE6-41FE-A817-CCB651F4F7A1},2394.05006796881
3468,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{99576828-6632-4839-9223-F635EE810882},7447.31290395152
3469,2120300,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/09/28 09:33:21+00,{BA1D8530-EBE3-4308-8431-2FF420D00FF6},3968.80718162288
3470,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/09/28 09:32:31+00,{25CF93F4-08E3-4043-9864-96FC867B0ECC},1900.06263933309
3471,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:10:59+00,{7E0D7482-2A7C-4FF4-8FF5-2BE83497743A},6558.71504356408
3472,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{80138085-EA05-4025-974B-C2C8D8D5662E},5152.66760620801
3473,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:11:01+00,{5FBEB774-CCB9-4FCC-9303-783AAA55AD71},2081.41412271907
3474,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:11:03+00,{8F22CBEC-350D-4075-80D1-F9C9C656E2D7},4269.83937850245
3475,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:11:05+00,{08A220B3-0891-437E-B1E0-0969549AE447},3387.49619136895
3476,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/29 11:43:40+00,{097E8D0E-C1C2-4D70-AAF5-602CD785C7F3},2613.95237188332
3477,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{6C05A575-B195-472F-AFEC-70C90E6C0816},2257.23916746214
3478,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/29 11:44:38+00,{88708AC5-A341-4FB2-808E-646A3E149FAC},6049.32039077131
3479,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/29 11:44:40+00,{BCE065AF-3213-48D6-917F-37CBBDD8FB89},7670.39199317944
3480,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{A7DDBBD8-7739-40B7-983D-E49F0D45A907},3311.50507149868
3481,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:22:55+00,{416935AA-FB27-4250-B1EB-4077C258B104},5155.62246475792
3482,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:22:56+00,{8FFA587B-C9A7-4C4C-8502-023A1FC227CA},1692.92325354754
3483,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:22:58+00,{7847AF3B-EFB1-4BA3-8AE8-5305C439B50E},6986.48507914334
3484,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:15:08+00,{3A402AFF-0F6E-4A08-A4FB-0941F5989BE2},2221.81130368632
3485,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:05:03+00,{0D9A2856-288C-4BBE-AF35-FB2062C17CA6},2706.50392903726
3486,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/07 11:05:04+00,{BB8BA4D0-519E-4E70-A649-91E1AF89FCA6},3409.01692592137
3487,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/29 11:46:03+00,{DBCBB546-C24C-417F-903E-DED94BAEDA92},9692.11181903618
3488,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{6C8D68F3-C01B-44F7-8DE6-20A9C7042F2C},3709.35711829909
3489,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/29 11:46:01+00,{99AC2CF1-ED6F-468B-8058-1AF0F2B60D0B},2696.15071298246
3490,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/29 11:45:58+00,{B645335E-FF45-46EB-86B8-5D0484B50C14},1564.50224721648
3491,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{1FB5679C-D5FB-4746-BF1B-A2FED1FF664D},6932.06916207715
3492,2120100,Rivière principale, ,,,Landsat 176062,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:40:00+00,{C9DEA9E3-AFFF-4155-8C9A-96BE5C09E0E6},6095.76301512514
3493,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{77A2D5C9-1ABF-4693-A1DB-063C7144AC1B},10394.0228224785
3494,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:55:49+00,{EFDC2DE2-F507-468A-B25D-83F9B6E74FAE},3572.12948298569
3495,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:04:29+00,{F1FAEDDE-99DA-475F-9C6D-6785305B7B91},1572.07101611955
3496,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:06:09+00,{57CCF1FC-EF9F-4C04-93FD-2A04E9C8336C},604.658122255418
3497,2120100,Rivière principale, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:00:03+00,{0656492D-1D80-4826-BA1B-1EDD7BB809CB},5538.78126761698
3498,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{EF0E720D-880B-4854-BAEE-82D449AC3513},1746.33226244505
3499,2120100,Rivière principale, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:00:05+00,{28965697-17E9-4B2C-8725-D4087B6D3783},2082.10787935131
3500,2120100,Rivière principale, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:00:09+00,{55E7CF8C-2A30-42DB-9514-C2C157456251},5490.25262306027
3501,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{8E4FA440-0135-42EE-B89E-239D4B8824A9},1061.88391571038
3502,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:04:31+00,{DD681C8E-50F1-45B4-BC76-0D8DFE465502},4076.47470632014
3503,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:04:33+00,{38C4FB37-132E-4AD4-A053-A84DB6E9FF14},6240.94735128757
3504,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:04:35+00,{19378463-E75B-400F-9616-66E61A39E0C9},6959.56883940059
3505,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:07:30+00,{42F347D9-F558-4B4A-95D2-6F77BE4F7139},1672.07689354875
3506,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:50:44+00,{67C889D0-C0CB-4F2D-9BCA-441B13985058},1635.92722415447
3507,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:50:46+00,{872CE6C6-F691-4FEB-A362-9F4C40760238},4588.00517939785
3508,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:55:51+00,{CDE386D3-659B-4F48-A782-02943AF1F62E},931.883842370817
3509,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:50:48+00,{F0B06C0D-A59E-46F3-AF2C-008B7C311720},3798.43775974709
3510,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:24+00,{0856EE16-7036-404D-B519-F886818E2A62},1950.26419283653
3511,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:50:50+00,{08B7D59F-D011-4913-A9E7-3E010169D94B},1110.6503434664
3512,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:27+00,{60FC31D9-4283-4652-924B-014E5A12B2C6},1466.63668847669
3513,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:29+00,{1EC99853-DF95-4276-83E8-5A52D0FC4CF3},1598.04588116053
3514,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:31+00,{DE829DCD-A7F4-41D8-B745-4608F5D6CAA0},1196.333536138
3515,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:33+00,{7CAD39A4-D42F-4B69-958E-FBA9084C7D31},1086.22524842587
3516,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:34+00,{8E395CA4-3FFE-4029-A50A-6E398A87BA0E},818.458900951076
3517,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:50:52+00,{6C105E2A-3196-421C-83B8-FCF1DED7BE95},1762.75911090177
3518,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:36+00,{41718799-FF65-4487-9017-7B4D607B1735},3092.14038755881
3519,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:50:54+00,{5834C6EE-5697-4D58-B3BA-FFAAF429CEA0},1656.28831085652
3520,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:38+00,{34CB508D-F4F1-4ED7-A285-031EA2796A2C},1113.60402234994
3521,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:40+00,{4CF11378-EC23-4481-92CE-09DDD8DD470E},1584.1778953614
3522,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:41+00,{C6CF2129-9D8F-4D73-8525-4CFA8781F712},2307.26316669981
3523,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:43+00,{450D821B-248D-4F11-836B-110A741D3160},1403.27778696534
3524,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:56:46+00,{C82127E5-5D4E-4285-80A7-FB346526A2A0},1772.0353747961
3525,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:50:56+00,{9A7133DF-172E-449D-8FB4-FEC7AA1F4D97},3652.61227395439
3526,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:52:51+00,{518E91B2-AC4F-4618-AE37-E5D61BF46C3F},1660.39638103352
3527,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{2AE7CC72-DE74-49BD-AB99-66C95194D5EF},9069.62790824448
3528,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:48:44+00,{7F7E2C2D-B8A5-430C-B6F7-1E9673A759BD},1899.87286638937
3529,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:48:46+00,{F98D288F-926F-4038-972E-53DA67474DB8},3604.99877746142
3530,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{61150F1B-6E96-482B-BB24-3BB17D715785},5604.3267690146
3531,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:48:48+00,{FA158B9F-95A7-4557-9B5A-FC20E7D9BC03},1490.55148031401
3532,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{23270B39-A8CB-4352-921E-3BA9CF48CB31},8668.06953357262
3533,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:50:58+00,{85D97741-6C20-478B-A741-1D5155447DCD},3716.68671044
3534,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:51:00+00,{95A9A8F0-2AE8-462C-A888-04E75B3306C0},2051.11015976522
3535,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:51:02+00,{B160BABA-AE8D-40BE-939E-1F7BA9461D64},2193.4767703254
3536,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:48:50+00,{5B523ADB-7FC4-42B7-8F06-C8D38E3AAA4D},1196.09579425145
3537,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:48:52+00,{2D3D6D64-9600-4A62-BFCD-C1329CA033B5},1129.4882976083
3538,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:48:54+00,{F0BFA38F-8F69-4000-AECB-AD197881907C},1037.11424449372
3539,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:48:56+00,{61760458-01F7-4B06-B226-97A1640A0E29},778.441380674538
3540,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{F1E45F91-A2A8-4CE8-B74E-BDD8AC7C14F0},1096.51659363422
3541,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{F5B32AE6-FD23-4F9D-824B-7CBBABBB3E2F},3401.83192012447
3542,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:39:00+00,{581931EC-29FA-478A-8812-65960E4297B6},1292.41643336876
3543,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:39:01+00,{DC3FB601-7D28-43D4-8753-81AFE3730A47},2267.02950193431
3544,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{DBA6A951-5E06-479E-98B1-2126FCB74C6B},5185.30267711628
3545,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:39:04+00,{2E1B69ED-BACF-4D49-A75F-2CD58267C3B7},1999.06183446414
3546,2130000,Rivière semi-permanente, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:39:22+00,{38DB8A36-80F7-4352-B931-C076B731A4E6},1685.90519079622
3547,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:36:56+00,{3FC4FE5D-55DA-4B82-9326-DEBC52F6058B},750.217596283074
3548,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{3FA49137-026D-4F7D-9069-FD400BF79F62},708.436965488317
3549,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{ACE5D225-7743-4614-8E94-EE37F02A23E6},674.951895247497
3550,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{1B792105-3479-4A7A-B016-BEF58032E6C3},1057.96939040816
3551,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{F673DEF1-F3EB-48D3-B872-C22FB1076155},991.516189750124
3552,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{36DBA1EA-BA8A-4DBC-8D72-1AFC11E80042},1245.72691843858
3553,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{F7285AF6-F89C-42B0-9958-A5D7910B8797},955.278511376619
3554,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{DF216CCF-8469-486D-A27E-426D2162C2F5},1458.34120204092
3555,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{23DFE448-05E0-45EA-9761-9B1F6430F964},1376.93756902188
3556,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{FD98428A-761A-48C0-BC0E-EBB957A7FA53},883.20414822165
3557,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{3248827D-56FB-4A63-99AF-3F9B80C6326D},5369.31075344541
3558,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:36:58+00,{A3085858-AC64-4A29-B46D-B5500A0E0E80},842.435453949661
3559,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:00+00,{B41260EE-57A5-4D4A-8FC3-90A1B4EF617E},2070.25011888628
3560,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:02+00,{6252D2C5-1A0F-4701-A0E3-F8EF8754F348},364.930241216961
3561,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:04+00,{412BEDA5-F125-476C-ABAB-CA1273E27769},548.03207289331
3562,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{843AE84C-9D39-4313-9CCA-775DD9106A66},1151.20604804388
3563,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{4BA3087C-67DC-484A-9151-9695D9B24FC5},1236.44426153775
3564,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{43E1ECE3-AF3B-453C-9B91-D1EA97F16F21},1334.78126737994
3565,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{00C87E17-38D5-48D0-B703-31479ABA4142},1289.54894257627
3566,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:06+00,{A53F3AFA-9607-4D3D-9442-09F882BFEDA4},851.98359752224
3567,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:08+00,{7EB014A6-5FF9-4879-95EA-6A451CA513EC},357.772749328237
3568,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{FA52D0D5-9654-4795-A0C6-0AF7C57C6BCA},1442.65558826261
3569,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{2E69BABD-0FAC-4FBA-9044-EEEA622E9162},1267.16573875866
3570,2120200,Rivière secondaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,USER,2015/06/10 15:09:21+00,{22D04434-90BC-442F-9ADF-AC84E253EA96},1273.57212288353
3571,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:10+00,{CFB86CA9-4529-471F-829C-CA3E00B57A3C},1110.7816100011
3572,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:14+00,{B1B1FFB6-154D-49A6-972A-3ABF9EE4E4C6},1442.35698763796
3573,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:12+00,{17F24637-5CD2-4198-8A9E-9C6637BCD353},1077.989439395
3574,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:16+00,{AC204163-537F-445E-A76D-0C62A0A4BC18},1271.87821551198
3575,2120300,Rivière tertiaire, ,,,Landsat 175063,,,USER,2015/06/10 15:09:21+00,ISA,2015/10/19 09:37:18+00,{1B8FF8B6-40EF-42E5-A81B-95311699C84E},1151.90207834571
