﻿OBJECTID,type_,desc_type,nom_plant,culture,echelle,province,nom_acquer,etat_plant,sup_adm_ha,sup_sig_ha,created_user,created_date,last_edited_user,last_edited_date,globalid,proprietaire,note,Shape_Length,Shape_Area
106,5120000,Culture pérenne,Concession BEMBA,Palmier à huile,De 100 à 1000 hectares,, ,En activité,594,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{A95220A1-71D4-41FD-AEAC-C44D91CB7A63}, , ,10654.6463291959,5861055.03649143
107,5120000,Culture pérenne,Lokutu,Palmier à huile,De plus de 1000 hectares,,Unilever,En activité,14360,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7BBB2796-FB2B-4406-AD1A-7FA55F0D24B9},PHC/Feronia, ,687442.476077122,141586631.052206
108,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,5191,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{23164465-83F5-4D42-81E5-66E8915F582B}, , ,71482.1020285997,51223164.5570649
109,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,1489,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{1778B15F-7899-4EA7-9BA9-DD38910C304E}, , ,38691.6895597709,14675077.5826286
110,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,224,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{9E2CEC95-A58F-4BDA-BCB3-25EC4893498B}, , ,8835.4576827504,2212104.05650163
111,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,Abandonné,1026,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{D605F311-5CA4-4E9F-BD03-63EE1AB7CEE1}, ,Limites d'origine non détectables sur imagerie,19731.9031097207,10115650.3024371
112,5120000,Culture pérenne,Yaligimba,Palmier à huile,De plus de 1000 hectares,,Unilever,En activité,12222,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{85612366-20C5-4E8D-B716-F62A45899366},PHC/Feronia, ,104030.10834889,120582443.613941
113,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,Abandonné,1026,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BCD98F3B-60E7-4FFE-8CD0-16B579E00034}, , ,22133.3795649607,10127172.6406048
114,5120000,Culture pérenne, , ,De plus de 1000 hectares,, ,N.I.,9869,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{8BA37607-77F7-4461-9F0D-58F6594536EA}, , ,55755.88497592,97571569.1676601
115,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,256,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{91727859-8F89-40C5-A745-D305E1C6A074}, , ,9041.94729112874,2527174.91336383
116,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,132,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E966D52C-0F06-4F5E-BC1C-7A0EA3C893B0}, , ,5096.74724702366,1298361.08560129
117,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,39,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{A1234C2A-45F2-497D-98BE-A081EDEDBE88}, , ,2985.13441093987,386424.872170521
118,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,132,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{550C261F-02B0-40A6-B667-D3C0DF80E674}, , ,9806.57595573479,1300824.96632399
119,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,Abandonné,1643,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{1C9E892C-6ADF-42F7-B55D-660DAFA903CE}, , ,21890.0480715655,16200819.5417362
120,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,2771,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{D8FF6C9C-BB0C-4149-A180-62B11876F669}, , ,34396.7729621352,27345309.2940482
121,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,191,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AEE59C56-19B5-4FDB-8554-38DEA37B8C1D}, , ,6573.40918293796,1881709.34968039
122,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,90,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{D6F81D60-2519-47E0-94F5-748D1BEFC77A}, , ,3977.86704126276,885991.249381873
123,5120000,Culture pérenne,Sites agroforestiers de Kimeso I et II,Palmier à huile,Agroforesterie communautaire,, ,En activité,113,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{60AEFBB1-235D-4115-B54B-EF692674E926}, , ,5647.21413098839,1115260.66541736
124,5120000,Culture pérenne,Site agroforestier de Mutombo-Kangu,Palmier à huile,Agroforesterie communautaire,, ,Abandonné,53,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{62A49F2B-6B32-402F-9EBF-48816EEAC76E}, , ,3052.96763654499,527417.656183735
125,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,154,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{78842A35-04EA-41A5-8AFE-64BE3C0C726C}, ,Limites d'origine non détectables sur imagerie,5038.78982125948,1525446.70994035
126,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,811,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{614CAF28-0FBE-4A60-A788-09F99B02DCF4}, ,Limites d'origine non détectables sur imagerie,12149.6329014575,7994680.84606733
127,5120000,Culture pérenne, ,Café,De plus de 1000 hectares,, ,En activité,2187,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{75601F3C-7626-46D1-B75E-003CA24FE23C}, , ,32685.8795474365,21588012.5218723
128,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,104,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BD57D011-A08A-4CFC-A48F-C2221087128B}, ,Limites d'origine non détectables sur imagerie,5912.69325014969,1024223.17482807
129,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,5163,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{DC2DED72-9131-423E-867D-E92095EBD2DE}, , ,42335.6104206618,50932104.5803255
130,5120000,Culture pérenne, ,Café,De 30 à 100 hectares,, ,Abandonné,55,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{F48C8665-8CA2-4E9F-8A10-F0F14500662D}, ,Limites d'origine non détectables sur imagerie,2976.38186495104,538040.753781029
131,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,En activité,152,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{268C7931-C008-4E98-BF33-C5F1CEC864D4}, , ,5204.81800852959,1502631.15085397
132,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,133,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C1B72B90-75CD-4D08-B5F7-1261B28DB5D4}, ,Limites d'origine non détectables sur imagerie,5276.58572531643,1311508.59200757
133,5120000,Culture pérenne, ,Café,De plus de 1000 hectares,, ,Abandonné,1084,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7AC154AE-2032-497F-AC2A-3A6159306627}, ,Limites d'origine non détectables sur imagerie,14011.0407075739,10690506.9739154
134,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,1327,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C0478158-0A35-4C06-A0E4-312EEA3354B3}, , ,17584.8214442503,13105153.199458
135,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,86,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{1A2E04A3-766E-48E8-B7EF-00654D1B6FA1}, ,Limites d'origine non détectables sur imagerie,4174.2622784985,850425.852528435
136,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,468,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{978B806A-E463-4F01-AFE3-F28CE5876B7F}, , ,9804.18225317346,4622598.40260216
137,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,524,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{56D9145A-C0D6-4919-A554-7305950A02B2}, ,Limites d'origine non détectables sur imagerie,16501.5628579458,5162755.65517175
138,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,En activité,736,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{2FD0DF3B-5888-438E-9B27-25C5E0CC40C4}, , ,18257.1592349374,7254467.02050244
139,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,493,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BD803E70-97C6-4840-988D-AC4A08C961CC}, ,Limites d'origine non détectables sur imagerie,16732.3222430088,4862139.00998869
140,5120000,Culture pérenne, ,Hévéa,De plus de 1000 hectares,, ,Abandonné,2971,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BCF609C3-6DF1-4325-B43C-E6CD4687E702}, , ,24121.2478789612,29326247.390066
141,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,914,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{8DE025AD-1F9F-4A30-865B-EA925E11FAAF}, , ,18181.8873442048,9009648.43194243
142,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,186,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{8C29F22B-FED6-4B1E-9D44-43757B6EB9F5}, , ,6513.83634562658,1836040.18137262
143,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,449,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AC8113D5-398C-4524-B128-630AC775D89B}, ,Limites d'origine non détectables sur imagerie,9390.88757352706,4436814.41214178
144,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,359,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{804A376F-9ED4-4F51-8BC5-D8E389B4A1B1}, , ,8810.86100259476,3538331.30339364
145,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,129,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E887253D-F09C-44E9-BC8B-31A3F2A4BE2C}, , ,5033.20504876125,1270882.98239413
146,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,465,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E09755DB-59D2-40E3-BE7E-9C9406B15964}, , ,10289.9019271137,4583651.67779906
147,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,4281,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{936CE66F-E86D-4EB1-9E39-09B83948E905}, , ,119913.176955384,42215434.698571
148,5120000,Culture pérenne, ,Hévéa,De plus de 1000 hectares,, ,En activité,1550,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{08FD0EBF-3C29-4900-9648-DEE4F846A8E9}, , ,23226.3172095636,15280234.7476809
149,5120000,Culture pérenne, ,Hévéa,De 100 à 1000 hectares,, ,Abandonné,784,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{F7EC1DFB-1C5F-4085-8CC7-1CAF7951101F}, ,Limites d'origine non détectables sur imagerie,12907.2751186578,7734489.47822689
150,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,Abandonné,1094,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C5785276-EB12-432F-92F6-7AEA430832CF}, , ,17259.7100658758,10792598.403178
151,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,69,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{4D2D4C31-4468-404B-B2CB-84DF2DA21FCD}, , ,3801.47067458577,680719.675163977
152,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,62,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AE66C4DD-BC92-4BD5-A3B5-961D1EC00E09}, , ,3171.00616798022,611096.660435705
153,5120000,Culture pérenne, ,Hévéa,De 100 à 1000 hectares,, ,En activité,536,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C3927318-12A9-4AD2-B1A8-3F2699E3982F}, , ,10336.4282624264,5293099.34108098
154,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,712,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{D2B967AC-39DB-4F55-9CC2-1DDEDE250AD6}, , ,17463.0782937744,7025525.91252814
155,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,170,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{608E58C1-B4FD-4A95-9608-CD519B62CDD1}, , ,5517.88557813813,1674607.92182137
156,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,1448,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7853F5ED-5CAD-470F-B09E-750A2ED52842}, , ,22001.5267024541,14277587.2638352
157,5120000,Culture pérenne, ,Café,De plus de 1000 hectares,, ,En activité,1234,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{4D18950E-21F1-440C-86F9-35CF85D12A59}, , ,14196.4274908422,12180815.687273
158,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,173,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{CBE3126D-316D-4EDE-BBF4-C218C3CFFB73}, , ,6774.54911790956,1703664.25659591
159,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,609,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{52C3AC8D-A0C6-4BBE-903C-B97B4B0D7FA0}, , ,11789.9415128776,6010549.05965553
160,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,2400,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{9F689FD8-1AF5-4A5C-8F67-626F76ECC864}, , ,44970.7563429407,23664726.057592
161,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,235,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{9D2E1811-9ED3-4F6F-8992-60FEB0E32DA7}, ,Limites d'origine non détectables sur imagerie,8633.86215482343,2321096.0393284
162,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,205,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BC0CB5BC-1A7D-4DDE-8CB4-260068741105}, ,Limites d'origine non détectables sur imagerie,7249.12904582298,2021312.79899797
163,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,764,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{895705A7-3168-400A-8248-9123FF691AA2}, , ,11025.8269463846,7541727.81803383
164,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,102,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{F038E962-2E8F-4BBE-A9E5-171C0C905448}, , ,4045.53047305927,1010450.77129538
165,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,190,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{FF4650B3-F9BC-4426-ADF4-E33B2A4D3FE3}, , ,10859.1101594248,1879909.82548668
166,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,65,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{07C8888D-DB6A-4BD5-93C0-3CB4C64E11A9}, , ,4330.93204527943,638674.127764466
167,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,96,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C2E35BB1-2F98-497D-ADDC-848DE135F115}, ,Limites d'origine non détectables sur imagerie,4729.11184804126,949604.324233301
168,5120000,Culture pérenne, ,Palmier à huile,De 10 à 30 hectares,, ,Abandonné,24,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{FE6DCFCB-33CE-4C4D-A30C-DA05784C3694}, ,Limites d'origine non détectables sur imagerie,2096.38736220634,236657.764955532
169,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,58,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{8B856F58-5930-4A52-BE15-A003A350B66C}, ,Limites d'origine non détectables sur imagerie,2922.77551163902,577303.614204089
170,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,235,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C3C8DAFB-810A-460C-8CD3-396D55286932}, , ,9462.20243476042,2313392.00634903
171,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,108,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7A6833BD-6545-4EF5-8ED9-487E1AAF9986}, , ,4746.23215171419,1060994.55664494
172,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,En activité,85,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{0380DC5D-AEDF-4AF4-AA1F-BB1180AE4176}, , ,3969.90299951173,840768.984809346
173,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,171,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{84F5A37A-04AF-490B-B858-46BADE1F976D}, , ,6488.4381878145,1683906.82422035
174,5120000,Culture pérenne, ,Café,De 30 à 100 hectares,, ,Abandonné,39,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{A8FBCF67-97DE-4134-925E-42F6DCEDCD3A}, , ,2614.75793064282,389333.473174434
175,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,338,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AD9DE219-8752-4C44-BD9C-2D72C8139C12}, , ,10182.80432623,3335983.82337432
176,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,309,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{9B3668AD-2E1C-48D4-9BF8-4F18EAC30DA0}, , ,8320.11639908871,3046131.66994467
177,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,557,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{EA5DFAA1-3BA1-455F-9BA5-D7E8100F54D6}, , ,10982.5031287051,5504050.57472542
178,5120000,Culture pérenne, ,Hévéa,De 100 à 1000 hectares,, ,En activité,178,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AFCC5A91-EF00-4F9C-8155-893AD86034E6}, , ,11512.9969992455,1761040.04140921
179,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,1455,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{768670C2-925E-4D06-B084-874389A33671}, , ,19593.3600572531,14361156.0152265
180,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,En activité,686,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{4AA4A8E0-63FC-4628-81D9-CA6A74D926FE}, , ,10412.4265088614,6770550.11971886
181,5120000,Culture pérenne, ,Hévéa,De plus de 1000 hectares,, ,En activité,1539,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C545C346-1241-422A-BAE8-69C31CE53B64}, , ,19521.0046523623,15192420.4963451
182,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,N.I.,55,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C66C2087-58B5-4A4D-830B-20D960F0FA2F}, , ,3041.4585897001,539450.705733411
183,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,En activité,43,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C379B2D7-0DEB-4A5E-A27D-D4A67E11C657}, , ,4898.5101849681,426213.628739762
184,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,120,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C51C2377-FC91-4DA3-B94B-7D3AD0832FB7}, , ,5115.8346764077,1183055.65395501
185,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,57,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{4C33FC09-13F3-403C-8637-2382F8D30967}, , ,3112.59101765419,561719.421512228
186,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,46,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{8C8B5C62-6519-43A4-8F1C-81B75EF7C1DC}, , ,4689.43847147822,453641.556934306
187,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,228,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{F3058D6C-AC5E-4E12-B8F5-DA25B8CEC3E5}, , ,10729.796939689,2245469.31279209
188,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,184,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{ACCF964C-7DB9-4DAF-8183-85AF33AE1C8B}, , ,7572.74040255372,1814492.65796311
189,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,En activité,79,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{07FB99D4-9E93-4605-BDC0-BAA5E85E4DB8}, , ,5608.68549840201,782226.506729353
190,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,En activité,53,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{44223F53-792B-45C8-9060-36CB6D39EF6E}, , ,7213.37537321053,520515.965231774
191,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,181,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{92FE745C-8192-4C98-B792-E08B2C4353DB}, , ,8348.27089237863,1788068.72444654
192,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,272,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C708A7A5-7285-412C-8A25-968081625D57}, , ,7869.01827670851,2678508.81034618
193,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,192,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{A7982262-B6EA-4111-A886-357C58BE8824}, , ,7994.60774674578,1888539.99991966
194,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,152,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{283B5B79-A87A-4EE0-8397-7CBB47920EF4}, , ,5615.75927302686,1502822.79475908
195,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,31,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C29BC202-928B-45B5-ABA8-269D396B07E7}, , ,2618.96226198018,310074.490331245
196,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,31,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{2B112B0B-F353-427E-B547-5D3634F24859}, , ,4456.52919387722,302886.534764333
197,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,158,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{A330EF9C-D407-4A4D-9C5C-2FC75B673439}, , ,5032.47197992751,1559124.31069179
198,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,31,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{2624BBA3-EFF2-41CE-B08C-CF656703243F}, , ,2325.26356867543,308003.060915559
199,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,30,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{6E9C4607-12D3-4EB9-979D-02608DB46A86}, , ,2620.73546272653,293533.962533531
200,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,30,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{656D4095-AD6F-4341-8406-3C3DD69629F5}, , ,2989.56879027463,292758.438465627
201,5120000,Culture pérenne, ,Palmier à huile,De 10 à 30 hectares,, ,En activité,25,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{EB5131DB-6EA1-4031-938E-8B77EDAF25FB}, , ,2088.91547960508,251916.017256323
202,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,755,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{A2E163BF-440D-4581-A970-674B46721C7D}, , ,14725.9045384295,7451464.95718152
203,5120000,Culture pérenne,Site agroforestier de Kihunda,Acacia,Agroforesterie communautaire,, ,En activité,78,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{67AD4D65-999A-46F6-BB43-FCB0E88930D1},EARDI-Gungu, ,3789.01549560541,768361.550646796
204,5120000,Culture pérenne,Site agroforestier de Mundundu,Acacia,Agroforesterie communautaire,, ,Abandonné,32,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{50A52D3E-F3BE-49EF-AE37-D44039F06F4E},EARDI-Gungu,Limites d'origine non détectables sur imagerie,2666.14359810413,318970.765918579
205,5120000,Culture pérenne,Site agroforestier de Kimpombo,Acacia,Agroforesterie communautaire,, ,Abandonné,19,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{83B4CA63-2259-4AC4-B214-115B1905115B},EARDI-Gungu,Limites d'origine non détectables sur imagerie,2363.98566558052,187608.847863214
206,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,43,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{CE068240-107D-4CB6-9332-286B52B701BE}, , ,2672.32947999874,429015.783942219
207,5120000,Culture pérenne,Site agroforestier de Kamwania,Acacia,Agroforesterie communautaire,, ,En activité,61,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BCB55A86-E585-4A59-A172-21A223A2F275}, , ,3492.18247445676,602991.134964766
