﻿type_,desc_type,nom_foret,nom_conces,rfa_ha,date_class,statu_class,last_edited_date,last_edited_user,created_date,created_user,objectid,globalid,sup_adm_ha,sup_sig_ha,shape_Length,shape_Area
4110100,UFA,11-009,,0,2015/05/11 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,294,{22E5655F-931B-414B-8FD5-68F768D16864},43829,43797,1.20919911303577,0.0357904876844044
4110100,UFA,10-002,1025,1500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,295,{DE5DFF9C-DB60-4674-A0C7-39A75654A803},22784,22742,0.920688843571652,0.0185182146112084
4110200,Forêt communale,BATOURI,1509,0,2016/08/16 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,296,{168F95C0-B9A0-4041-BB36-C311A78C661F},14326,14023,0.537664933239629,0.0114326085935991
4110100,UFA,08-002,1026,1500,2005/03/01 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,298,{F16DC878-9230-4701-8343-43EBF088545E},59910,59918,1.06346399413248,0.0488372449639939
4110200,Forêt communale,MUNDEMBA,,0,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,299,{03664F72-F19B-41E4-8D4F-199C8755568C},34163,34464,1.91438763559682,0.0281256065918615
4110100,UFA,10-039,1044,2100,2017/01/17 00:00:00+00,classe,2023/02/09 19:52:51+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,300,{BE51D475-F881-4451-9F62-5D94B905FA26},47870,47744,1.05757119000254,0.0388709045861755
4110200,Forêt communale,MAMFE,,0,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,301,{8249F1B1-A0F6-4B7C-949C-E58173D3648F},28963,28978,0.856261211578611,0.0236611976650491
4110100,UFA,09-019,1036,2500,2013/02/06 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,302,{63F9A8B0-1F55-4025-805C-9501B3F2FA1B},38247,36681,1.27205128518873,0.0297946462564958
4110200,Forêt communale,NGOYLA,1510,0,2014/08/27 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,303,{80ED7D7B-B651-4936-B211-BD149965CC16},35890,35808,1.17803806597354,0.0291373065191374
4110100,UFA,10-055,1071,2100,2011/06/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,304,{2E6102C9-84E6-4338-95B2-F6A21C4D141F},39088,39515,1.02035694676639,0.0321888419221573
4110100,UFA,10-058,1009,2000,2004/12/08 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,305,{9D7135C5-08D4-4072-AA95-0DF2C5684EC1},57137,55220,1.22687667278975,0.0449889816723196
4110100,UFA,10-022,1039,4500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,306,{AC4EEF11-7C84-45AF-A795-44922A5AC18E},35090,35010,0.857728851118572,0.0285016694417785
4110100,UFA,08-001,1026,1500,2015/05/11 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,307,{84369E02-382B-4D27-ABB6-89F7C75CED82},48062,48120,1.07638736690242,0.0392230808250887
4110200,Forêt communale,NGUELEBOK,2,0,2022/07/14 00:00:00+00,classe,2023/01/20 08:28:27+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,308,{79515998-D103-4D19-AB0F-2A766CDCA265},17521,17642,1.17154957196618,0.0143772429498354
4110200,Forêt communale,DOUME,1489,0,2014/09/23 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,309,{E292D897-F886-4250-A541-DB583E38F03A},45359,46245,1.71407770572888,0.0376727007222352
4110100,UFA,09-012,1062,1100,2014/12/04 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,310,{83E2ADF4-BD6D-4E5F-8C94-BC798C2DF58E},63865,63748,1.28435740486517,0.0517789917172447
4110100,UFA,10-025,1070,1620,2010/09/13 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,311,{0D4E46D1-51CA-4F3F-866D-A907AD36A069},47823,49571,1.07761953169341,0.0403874743301591
4110100,UFA,08-004,1017,1500,2005/03/01 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,312,{12D45773-45D2-41DE-88EC-E0C084B97FBE},88050,86732,1.97947818302946,0.0707091003288913
4110200,Forêt communale,OVENG,1493,0,2014/01/31 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,313,{F07EDA0C-5117-4F9E-BCC2-01D1F3CEA8B1},14671,14606,0.46536789479435,0.0118592713278279
4110200,Forêt communale,MOULOUNDOU,1475,0,2005/05/11 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,314,{16C433F5-20C8-4A41-A442-95B08686D0ED},42612,42244,0.955867612531683,0.0343738272744637
4110200,Forêt communale,NGAOUNDAL,1519,0,2016/08/16 00:00:00+00,classe,2022/01/06 10:55:16+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,315,{F7422160-95D1-4E00-A9AE-C067C5FB7228},37842,37480,1.05514067450756,0.0306075349191842
4110100,UFA,09-024,1037,2640,,en_cours,2022/01/05 11:13:37+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,316,{FC77A805-BDB5-4114-8613-63E3ED132119},76002,74128,2.01567391832203,0.0602778249294323
4110100,UFA,08-009,1031,3550,2005/03/01 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,317,{0932D8E0-F9C8-499A-A8DA-674541E7702E},49640,48829,0.864834489078788,0.0397622124102345
4110100,UFA,10-056,1066,2530,2011/06/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,318,{6C6F4988-B84A-4B9B-A10C-28CE2B7347D0},72157,73185,1.50455359840954,0.0596411403779182
4110200,Forêt communale,DJOUM,1479,0,2002/06/19 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,319,{4FCA9FE9-38D4-4690-83B8-D037E5400C4D},15270,14993,0.577209532339218,0.012183236793098
4110200,Forêt communale,DZENG,1481,0,2010/09/17 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,320,{7FD7780F-F1C8-4BC3-B902-48573635B1FD},21212,20875,1.1188873310987,0.0169649608984155
4110200,Forêt communale,LOMIE,1492,0,2010/06/08 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,321,{2E180C61-D62C-40E1-B592-26D92EA75656},15190,15638,0.672903875327558,0.012729295856072
4110200,Forêt communale,NGOG MAPUBI-DIBANG,,0,2018/05/29 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,322,{07269052-ED8F-4C89-93D9-2995506B74E2},14107,14050,0.690356404228043,0.0114386591477439
4110100,UFA,10-066,1104,1500,2015/10/06 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,323,{8BF1AC7B-A8A8-45F8-AD69-0EEAC0D7D49D},56298,56354,1.895275528331,0.0458389994677358
4110100,UFA,10-060,1046,1050,2010/03/31 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,324,{914AD5A7-5EA9-41BD-99AC-6BBA259F2783},54222,53876,0.953928516647409,0.043884404589139
4110100,UFA,10-037,1042,3350,2011/06/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,325,{3DFAFD0B-0822-4E5B-B702-B45D8D45FA18},52186,52207,1.23011428450209,0.0424882201092525
4110100,UFA,09-005A,1032,1100,2000/09/18 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,326,{E66A2AB9-6286-4CC7-AB29-1E104396EC5F},138652,10423,0.487911414934572,0.00847266254497707
4110100,UFA,00-004,1029,2650,2011/08/12 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,327,{73B8DFF5-AD9E-477A-A4FE-F9EE840600D7},94917,94627,1.57876488956768,0.077132425942215
4110200,Forêt communale,GARI NGOMBO,1476,0,2006/10/04 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,328,{13242E17-474C-45B1-AE69-75DDC20307A7},34199,34843,0.933600982819623,0.0283836549493173
4110100,UFA,11-004,1089,1600,2014/07/11 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,329,{8DB29B29-8E12-4D4A-9E72-0245A18C6EE4},15234,15361,0.560219001777909,0.0125537673063301
4110100,UFA,10-051,1015,1800,2010/09/20 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,330,{30D5F762-5AD1-48AC-997D-BB2DED0580AA},86096,84411,1.19796312851906,0.0687896671539866
4110200,Forêt communale,NDIKINIMEKI,1486,0,2011/06/29 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,331,{3C8F239E-C9BA-419A-BA2B-6771F0B35F94},20000,20183,1.10556624469682,0.0164524074648999
4110100,UFA,10-052,1058,5150,2010/03/31 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,332,{FA6A9C7D-FE5A-470C-AD9A-947F0E6B0A39},71410,71883,1.42701372766918,0.0585736083315364
4110100,UFA,10-040,1074,2100,2017/01/17 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,333,{27B93A3E-97DE-48F5-B6BE-D644BB8212A8},79859,80061,1.41180638797455,0.065194940370585
4110100,UFA,10-010,1053,1150,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,334,{17B8B6D0-73D2-4ADF-AE64-E6F6AB32F08C},66688,66601,1.5085056154574,0.054196383903651
4110100,UFA,10-008,1052,1150,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,335,{30F68EAB-CCAF-4120-84A5-C0C124C1C6F6},72727,72696,1.34151848343871,0.0591735238016798
4110100,UFA,10-067,1105,1500,2015/01/01 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,336,{86C39A0A-B450-458B-BA7F-B8A08CA46505},51342,51073,1.26021286962775,0.0415523630993775
4110200,Forêt communale,MENGONG ET BIWONG-BULU,1497,0,2015/07/28 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,337,{0592795B-8F43-4808-B9CA-936F5136E28E},19386,19444,0.865279173532739,0.0157949079764498
4110100,UFA,10-009,1022,1500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,338,{3F044FF1-5C60-41C5-9B50-39C7E2618505},92287,91740,1.46558190343281,0.0746613646133665
4110100,UFA,10-053,1072,5375,2010/03/31 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,339,{4EE8A696-4071-48BC-85C9-B17EC999871B},82308,82080,1.31736189361334,0.0668770599962285
4110200,Forêt communale,MARTAP,,0,2016/08/16 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,340,{4140660F-F5B3-4AE0-BF23-E2915B011D9F},14077,13959,0.473942870903553,0.0114164218356981
4110200,Forêt communale,NGAOUNDERE III,,0,2016/08/16 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,341,{FC0398BF-7544-4616-ACF4-0028BCC8B3CB},1262,4638,0.307796070106279,0.0038017800620974
4110200,Forêt communale,MAKENENE,1470,,2016/08/16 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,342,{6E1238EA-3F34-4BEE-A753-3E30F7D6D921},19915,19981,0.564788255513363,0.0162902210282792
4110200,Forêt communale,ABONG-MBANG,1504,,2016/08/16 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,343,{143F3EDA-1DE0-4546-8DF0-E2AE78CCE74D},33941,34175,1.5597157767657,0.0278205342682588
4110200,Forêt communale,YINGUI,1508,,2016/08/11 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,344,{EDF65ECD-E44D-45E8-82B0-1E820F99D1B4},14121,14120,0.73363894869809,0.0115114386904747
4110100,UFA,11-005,1087,3050,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,345,{45E0A484-EA6C-4D63-93EB-19EAB14BE92F},80800,70141,3.21849323673473,0.0572907631889545
4110100,UFA,11-008,1094,1400,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,346,{CF244204-541A-4A85-831C-B452A231BC07},27364,40945,1.73650264397796,0.0334047266689785
4110200,Forêt communale,POUMA,,,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,348,{58695B33-B829-4A78-AB17-29922B9CD4BC},28787,28294,1.64753246537943,0.0230408356555147
4110100,UFA,10-003,1025,1500,2005/01/26 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,350,{2CA57DBD-E21F-4F11-91C2-11C4B2B8B2FB},48830,49076,1.0054685024877,0.0399582816691212
4110100,UFA,10-047B,1083,3850,2004/12/08 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,351,{C4EFD41F-5A7F-4C65-BB0E-FFEC9E76E7C3},47241,47115,1.23255034275581,0.0383448602234553
4110100,UFA,08-005,1077,0,2005/03/01 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,352,{CF6D0EA9-D764-417A-9980-7B284DB24507},36340,36302,1.01523654436721,0.0295942626623156
4110100,UFA,10-047A,1057,6650,2004/12/08 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,353,{371A3984-C229-492C-9A9B-75F3BDCFDBAA},47080,46377,1.14324549536812,0.0377361144045553
4110100,UFA,00-003,1028,2000,1997/01/01 00:00:00+00,classe,2023/02/12 21:31:02+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,354,{D9E5E100-43E2-425B-86F3-C23BB741E79C},104016,104517,2.61125091768845,0.085080862853995
4110200,Forêt communale,NYETE,,,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,355,{3614AE66-692A-4F25-9147-F80074ECCFD2},9880,10077,0.768891324321525,0.00819910930235866
4110200,Forêt communale,YABASSI,1518,,2016/08/11 00:00:00+00,classe,2022/02/21 16:48:08+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,356,{27BE291B-3BDF-46CB-89F1-A18D29CC1C94},34059,39272,1.82612178140596,0.0280335833909734
4110200,Forêt communale,BOKITO,1515,0,2016/08/16 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,358,{083C7974-A0F9-4BC6-89A4-C863F423B06F},34922,34900,1.26140559178061,0.0284186325718149
4110100,UFA,09-031,1109,,,en_cours,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,361,{D0993A96-711F-46CB-866F-9AE0556DEC69},67780,61657,1.46221722699899,0.0500661292929463
4110100,UFA,07-004,1110,,2019/11/11 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,362,{BF49403B-BD7B-44E3-99BC-F94EB93A108A},60000,60016,1.09705022291218,0.0489477804235434
4110200,Forêt communale,PITOA,,,,non_classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,363,{C35D250D-B1FF-44B1-991C-09C1420EF9C5},1279,1210,0.181258325399464,0.000996892316950902
4110200,Forêt communale,LAGDO,,0,2022/07/14 00:00:00+00,classe,2022/11/29 18:31:15+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,364,{65E5A2C7-6D3A-4EBB-AE4D-0590AC4B215A},6883,6883,0.492402100121177,0.00566232932158558
4110100,UFA,10-069,,0,,non_classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,365,{BE3D0A16-A81D-4338-9EFF-E25D0E83F159},33366,33367,1.38142461549505,0.0272316495673231
4110200,Forêt communale,EFOULAN EBOLOWA I,1,0,,classe,2023/05/31 10:36:27+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,366,{A7EC7EA1-ED96-4C2A-AE5F-219E7DCCC2D6},31000,30209,1.58606150903634,0.0261880412944297
4110100,UFA,09-022,1078,3000,,non_classe,2022/01/07 09:52:08+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,367,{A5FCCA1C-A586-4DAC-995C-54A9739F48F8},61301,61478,1.43723611844183,0.0499695344844262
4110200,Forêt communale,BIWONG BANE,1507,0,2016/08/22 00:00:00+00,classe,2022/04/04 09:05:12+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,368,{DA1D6CD0-3FC5-4476-8F92-D6D381EE6FDE},19415,24519,0.945968920188404,0.0157862072115387
4110100,UFA,10-068,1107,1000,,non_classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,369,{AB210A89-0C7C-4816-B5E2-08DCE7227EA2},23599,26175,0.770703035857179,0.0213014855999071
4110100,UFA,09-025,1011,1500,2005/02/14 00:00:00+00,classe,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,371,{6F89C434-7E7E-45DC-BA0C-7C1A38B95A8C},28292,28292,0.679960210034244,0.0230154976036479
4110100,UFA,09-030,1106,1000,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,372,{A4CC96BB-D7C3-41ED-A0E4-D7298091409B},29580,39610,1.89216824280467,0.0321813557800081
4110200,Forêt communale,BETARE-OYA,1511,0,2016/08/16 00:00:00+00,classe,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,373,{E55B4482-7336-4C5F-BA2B-74387F5D0EF5},25539,25270,0.993839480906035,0.0206298147199129
4110100,UFA,09-020,1069,2000,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,374,{AD9C1550-A204-48BD-9292-2EFA5A059314},44866,43940,0.931439387278008,0.0357229462287379
4110200,Forêt communale,NGUELEMENDOUKA-DOUMAINTANG,,,,en_cours,2022/01/04 10:58:24+00,KEVIN,2020/06/04 12:04:06+00,KEVIN,375,{BA5F27F6-52FF-4AA3-A95D-B347E145F0D1},39097,38327,1.90311857749167,0.0312165507511823
4110200,Forêt communale,LEMBE YEZOUM,,,,en_cours,2022/01/04 10:58:24+00,KEVIN,2020/06/05 16:42:09+00,KEVIN,377,{6C86CA66-91DD-4F1F-8078-0225B1F4AB39},20150,20130,1.24331293872723,0.016370139154142
4110200,Forêt communale,MANDJOU,1524,,2020/06/08 00:00:00+00,classe,2023/01/15 19:54:52+00,KEVIN,2020/06/05 16:47:12+00,KEVIN,379,{2C21A2AC-E199-405A-831F-291DE9536417},64741,64576,1.50766893020244,0.0526705909782558
4110200,Forêt communale,Tibati,,,,en_cours,2023/06/06 07:51:44+00,KEVIN,2020/09/10 13:07:31+00,KEVIN,1980,{B84B6BEA-64EA-4A38-A76F-E01B3A9B147E},72000,78179,1.86145682982536,0.063910566910807
4110200,Forêt communale,Bankim,,,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/09/10 13:07:31+00,KEVIN,1981,{A66C2973-D22B-4108-8846-AB9BE17B2316},103400,102996,1.73045244192212,0.0840481935059109
4110200,Forêt communale,Dir,,,,en_cours,2022/01/04 10:58:23+00,KEVIN,2020/09/10 13:07:31+00,KEVIN,1982,{CE80BCE1-7D44-42DE-917B-F1CA968F3F19},124000,123376,2.09675862853064,0.100898023447616
4110200,Forêt communale,Mayo darlé,,,,en_cours,2022/01/04 10:57:21+00,KEVIN,2020/11/03 13:27:17+00,KEVIN,1983,{7223C9C1-D86B-4821-AD4C-A08FD757D738},60290,60101,0.965795902737787,0.0490653166930082
4110200,Forêt communale,MAKAK,1521,,2019/02/13 00:00:00+00,classe,2022/01/06 10:55:47+00,KEVIN,2021/01/05 13:10:03+00,KEVIN,2383,{44F9C8A1-9B86-4C36-A603-DB00D32D355B},43200,43189,1.5861102457681,0.0351378236941465
4110200,Forêt communale,LOMIE_2,1517,0,2019/04/04 00:00:00+00,classe,2022/01/04 10:58:23+00,KEVIN,2021/01/05 14:55:47+00,KEVIN,2385,{0FC76C33-2E29-443E-973E-50AA1C358722},54571,54407,3.29621312776121,0.0442850805808864
4110200,Forêt communale,NDELELE,,0,2022/07/14 00:00:00+00,classe,2022/11/29 16:06:43+00,KEVIN,2021/09/27 10:52:11+00,SDE,4795,{1318FC73-5BBD-45AA-BEEE-F26D92031B4C},64089,64089,2.75305845175483,0.0522386736575724
4110200,Forêt communale,SOMALOMO,,,2022/11/09 00:00:00+00,classe,2022/11/29 18:33:22+00,KEVIN,2021/11/23 19:24:01+00,KEVIN,4800,{C1CD0219-B1E8-4960-8787-F7D0E6C6770A},23277,23268,1.88209314465081,0.0189237066582424
4110200,Forêt communale,NGWEI ,,,,en_cours,2022/01/04 10:57:21+00,KEVIN,2021/11/23 20:01:40+00,KEVIN,4803,{D149EE47-35AB-4EE4-A879-A8C7DAE5705F},24317,24760,1.25912997195141,0.0201648492968582
4110100,UFA,09-023,1005,1500,,en_cours,2022/01/04 10:57:21+00,KEVIN,2022/01/03 08:44:44+00,KEVIN,4807,{355B84D1-6616-49B1-B02A-A7F68D7272DD},56192,51209,2.54096019304347,0.0416250021243099
4110100,UFA,07-003,1091,1375,2015/05/25 00:00:00+00,classe,2023/02/09 16:45:40+00,KEVIN,2022/01/04 10:49:19+00,KEVIN,5216,{5BBB7875-3529-45AF-8348-2191421138BD},26799,26777,1.12785108558915,0.021834761834781
4110100,UFA,07-003B,1111,2150,2015/05/25 00:00:00+00,classe,2023/01/03 19:02:51+00,KEVIN,2022/01/04 10:49:19+00,KEVIN,5217,{C9761591-53BD-48AB-A9A2-B334ECC96074},11396,11292,0.54281961309193,0.00920649500550594
4110200,Forêt communale,MESSOK,,,,en_cours,2022/01/13 09:54:11+00,KEVIN,2022/01/11 08:22:32+00,KEVIN,5607,{46D0056F-9AAD-458C-B27F-50036E0BF080},38159,38117,2.11412680599204,0.0310881668980524
4110100,UFA,08-010,,,,non_classe,2023/02/28 12:36:09+00,CMR,2023/02/13 10:10:15+00,KEVIN,5609,{BA6DB4A6-3518-4882-835A-00A81B8A919B},41000,,1.22950615976729,0.0329503693711745
4110200,Forêt communale,ZOETELE,,,,,2023/07/24 13:18:56+00,KEVIN,2023/07/24 13:17:58+00,KEVIN,5610,{5464FB71-68B9-4422-9500-93083BF44C5D},23245,,1.29003876379619,0.0188684686057401
