﻿type_,desc_type,type_attr,nom_fcom,attributai,exploitant,statu_conv,statu_amgt,date_con_d,date_pgs,date_con_p,last_edited_date,objectid,globalid,sup_adm_ha,sup_sig_ha
4110300,Forêts communautaires,GIC,07-03-094,NKOBAYEBA,,definitive,amenge,2003/10/31 00:00:00+00,2012/01/01 00:00:00+00,2001/05/08 00:00:00+00,2021/11/10 09:05:12+00,110,{32E62ACA-2F87-4D4A-ABD5-DFEE0B9D1652},5000,5332
4110300,Forêts communautaires,GIC,10-04-456,PRATUD,,provisoire,non_amenage,,,2010/02/02 00:00:00+00,2021/11/10 09:03:57+00,111,{07358D4C-CCCB-467B-AEAA-7EE7E8766201},2500,2515
4110300,Forêts communautaires,GIC,10-02-357,BENA E BENA (CVD NKONZUH),,definitive,amenge,2009/10/28 00:00:00+00,2008/01/01 00:00:00+00,,2021/11/10 09:03:58+00,112,{30AAD98D-06C9-4884-B1B6-3577764C938C},2270,2256
4110300,Forêts communautaires,ASS,10-02-057,COBA'BANGOYLA,,definitive,amenge,2004/06/30 00:00:00+00,,,2021/11/10 09:03:57+00,113,{4AAA32BF-7B6C-439F-9A1A-70A48D987875},2300,3241
4110300,Forêts communautaires,ASS,16-01-623,AGBER PETTE,,provisoire,non_amenage,,,2015/10/12 00:00:00+00,2021/11/10 09:03:57+00,114,{39A383A9-8A06-4433-9C94-1A5FFBA3950F},2095,2076
4110300,Forêts communautaires,GIC,520,GIC ADEVVAR,,provisoire,non_amenage,,,2013/10/04 00:00:00+00,2021/11/10 09:03:57+00,115,{70D524D0-6EF3-47E6-9689-1394EC335DD0},1100,1144
4110300,Forêts communautaires,GIC,10-04-480,GIC FODJEREM,,provisoire,non_amenage,,,2011/04/14 00:00:00+00,2021/11/10 09:03:57+00,116,{D90748CE-79BF-42E5-8769-BB50579DCC42},3656,3514
4110300,Forêts communautaires,GIC,11-01-301,GIC ETINDE,,provisoire,non_amenage,,2017/12/27 00:00:00+00,2006/06/24 00:00:00+00,2021/11/10 09:05:13+00,117,{C61B0450-2B86-436F-9B2A-40D5FF365E22},4806,4979
4110300,Forêts communautaires,ASS,10-02-013,COMM BAKA DE MOANGUE LE BOSQUET,,definitive,amenge,2000/08/10 00:00:00+00,2000/06/22 00:00:00+00,1998/11/10 00:00:00+00,2021/11/10 09:03:57+00,118,{526C8B21-B269-426C-9340-043E2C26DB6B},1662,1624
4110300,Forêts communautaires,ASS,10-02-001,COMMUNAUTE MBIMBOUE,,definitive,amenge,1997/07/14 00:00:00+00,2013/02/12 00:00:00+00,,2021/11/10 09:03:58+00,119,{238FA14B-0767-437E-9F0A-A274FC572175},3920,4008
4110300,Forêts communautaires,GIC,09-02-327,MENLA (MELAN),,definitive,amenge,2007/12/26 00:00:00+00,,2005/08/16 00:00:00+00,2021/11/10 09:05:13+00,120,{38C67198-35BF-4993-82AA-0D30AB79EDEB},5000,4667
4110300,Forêts communautaires,ASS,09-02-572,MANOO,,provisoire,non_amenage,,,2014/09/18 00:00:00+00,2021/11/10 09:03:57+00,121,{4ED83CBE-CC8F-459E-A6C8-8A321231DEC6},4209,4221
4110300,Forêts communautaires,ASS,10-01-306,ASMIMI,,definitive,amenge,2007/02/12 00:00:00+00,,2005/03/01 00:00:00+00,2021/11/10 09:03:57+00,122,{EAA48D35-A606-4C6C-95FF-4F11CFE935E2},2600,2389
4110300,Forêts communautaires,GIC,08-04-276,PAG,,definitive,amenge,2013/04/02 00:00:00+00,2017/12/27 00:00:00+00,2005/08/19 00:00:00+00,2021/11/10 09:05:13+00,123,{E54F083F-E069-4E8D-A487-6D8DC14898DB},5000,4888
4110300,Forêts communautaires,ASS,08-05-333,CVD MEKOM,,definitive,amenge,2007/04/04 00:00:00+00,2017/09/09 00:00:00+00,2005/10/24 00:00:00+00,2021/11/10 09:03:57+00,124,{D27FFB7A-0B72-4192-B4D4-5BA61B6A186E},2554,2525
4110300,Forêts communautaires,GIC,09-01-434,GIC AJAGRIM,,definitive,amenge,,2011/01/14 00:00:00+00,2010/06/04 00:00:00+00,2021/11/10 09:03:58+00,125,{05BC4625-C50D-4579-957F-F8F984BC0AC3},4243,4262
4110300,Forêts communautaires,GIC,10-02-619,GIC FRERES UNIS D'ABONIS,,provisoire,non_amenage,,,2016/09/14 00:00:00+00,2021/11/10 09:03:57+00,126,{0981D80E-2F72-4C44-8072-E377B53E796F},4176,4187
4110300,Forêts communautaires,GIC,10-02-567,BEMEME,,definitive,amenge,,2019/05/03 00:00:00+00,2014/11/28 00:00:00+00,2021/11/10 09:03:57+00,127,{C0B44979-531D-44CA-9F1A-69DAB8F64BAE},3122,3156
4110300,Forêts communautaires,ASS,09-03-059,SDM DE MBOKE,,definitive,amenge,2000/08/26 00:00:00+00,2008/01/17 00:00:00+00,2000/07/10 00:00:00+00,2021/11/10 09:05:12+00,128,{05A5A250-2D37-431D-8B81-9A0F0CBA738B},2282,3856
4110300,Forêts communautaires,GIC,10-01-096,BIWIEGUI BI MBOYI I,,definitive,amenge,2003/01/01 00:00:00+00,2009/07/22 00:00:00+00,2001/07/05 00:00:00+00,2021/11/10 09:03:57+00,129,{CFCD37A0-6D75-4D7F-BD41-546226D7E648},5000,5500
4110300,Forêts communautaires,GIC,09-02-490,GIC BIMA-WO,,provisoire,non_amenage,,,2012/01/17 00:00:00+00,2021/11/10 09:05:12+00,130,{48BD8C16-8488-424A-A926-C4984F621B4B},3000,3076
4110300,Forêts communautaires,ASS,07-03-541,FRATERNITÉ NEMKOK,,definitive,amenge,,2014/12/09 00:00:00+00,2014/02/04 00:00:00+00,2021/11/10 09:05:13+00,131,{A8A3DF03-800E-47A4-BBCC-AE1D3C344808},930,924
4110300,Forêts communautaires,GIC,10-04-459,GIC DEPOKA,,provisoire,non_amenage,,,2010/07/06 00:00:00+00,2021/11/10 09:03:57+00,132,{F98D576D-500E-45C1-98CB-5A1A9D0F1ADD},2016,2040
4110300,Forêts communautaires,GIC,558,TEFAHEBA,,provisoire,non_amenage,,,2015/09/01 00:00:00+00,2021/11/10 09:03:58+00,133,{F5744D91-15B0-4CA4-B7C4-22F544B303B9},2062,2062
4110300,Forêts communautaires,GIC,09-04-237,AMAN,,provisoire,non_amenage,,,2010/04/01 00:00:00+00,2021/11/10 09:05:12+00,134,{66F7CD68-4A87-4A48-BB0A-F2E328E76935},4875,4997
4110300,Forêts communautaires,ASS,11-04-660,EYACOF-SCOOPS,,provisoire,non_amenage,,,2016/10/14 00:00:00+00,2021/11/10 09:05:13+00,135,{1101349B-B735-4340-815E-D0DC4E0E6506},2518,2546
4110300,Forêts communautaires,ASS,08-10-091,ADIZAN,,definitive,amenge,2002/11/19 00:00:00+00,2009/03/19 00:00:00+00,2001/03/21 00:00:00+00,2021/11/10 09:05:12+00,136,{408E5B84-D39D-4D79-9DD8-6C18A935238D},4992,4881
4110300,Forêts communautaires,ASS,09-02-460,NJONO-WO,,provisoire,non_amenage,,,2010/08/02 00:00:00+00,2021/11/10 09:05:12+00,137,{0258129C-23A4-4503-9901-3C78ECA8EC89},5000,4418
4110300,Forêts communautaires,GIC,09-02-310,DEFOCEN,,definitive,amenge,2009/07/28 00:00:00+00,,2005/04/21 00:00:00+00,2021/11/10 09:05:13+00,138,{44384E57-4108-4BA3-A29B-3444C62A7CEB},2941,2975
4110300,Forêts communautaires,ASS,10-02-378,BOGRISOM,,definitive,amenge,2008/09/30 00:00:00+00,2008/06/30 00:00:00+00,2008/02/15 00:00:00+00,2021/11/10 09:03:58+00,139,{41ACA38E-9C0A-4C67-9AEA-C7A8E9C2F79D},4048,4093
4110300,Forêts communautaires,GIC,10-02-366,KOMBA I,,definitive,amenge,2011/04/04 00:00:00+00,2009/09/10 00:00:00+00,2007/07/04 00:00:00+00,2021/11/10 09:03:58+00,140,{E74A18F6-E5F8-4FED-A2FE-84E661D48B11},1155,1244
4110300,Forêts communautaires,GIC,08-08-326,SOLIB,,definitive,amenge,2011/10/14 00:00:00+00,2010/01/01 00:00:00+00,2008/05/12 00:00:00+00,2021/11/10 09:05:13+00,141,{00BD049E-D62D-4456-849E-1D3E0D848E1B},1742,1623
4110300,Forêts communautaires,ASS,09-02-023,COFONEABA DE MVAGAN,,definitive,amenge,2001/05/25 00:00:00+00,2001/04/17 00:00:00+00,1999/04/22 00:00:00+00,2021/11/10 09:05:12+00,142,{20064DF0-67E7-4ECB-9566-BA7E4EF6C0B8},5000,5927
4110300,Forêts communautaires,ASS,09-01-297,NLEM WUA YEMBONG,,definitive,amenge,,2008/12/15 00:00:00+00,2005/04/21 00:00:00+00,2021/11/10 09:05:13+00,143,{1193AE51-861F-4FEE-8B85-EF610D28F748},1084,1042
4110300,Forêts communautaires,GIC,10-01-067,MBIALABOT DE MASSEAYOKADOUMA,,definitive,amenge,2001/07/19 00:00:00+00,2009/07/01 00:00:00+00,2000/09/18 00:00:00+00,2022/01/28 13:15:45+00,144,{E5211FB6-C9B5-47C4-8CAC-2A5D7F28235F},5000,3717
4110300,Forêts communautaires,GIC,472,GIC WALA DARALI,,provisoire,non_amenage,,,2011/04/13 00:00:00+00,2021/11/10 09:03:57+00,145,{61A86706-B895-4071-A0FF-8B3D3CB300A1},4972,6152
4110300,Forêts communautaires,GIC,08-01-215,GIC APPEL,,definitive,amenge,2005/10/31 00:00:00+00,2005/07/20 00:00:00+00,2004/03/10 00:00:00+00,2021/11/10 09:03:58+00,146,{E595C2EC-983E-4F67-807B-AF8B6421913B},5000,5339
4110300,Forêts communautaires,GIC,10-04-457,GIC AFED,,definitive,amenge,,2011/09/27 00:00:00+00,2010/02/02 00:00:00+00,2021/11/10 09:03:57+00,147,{0E0089B7-B970-4AD4-9963-A4EFD55C24D4},4997,5021
4110300,Forêts communautaires,GIC,10-01-142,LELIGNOOLI,,definitive,amenge,2005/07/07 00:00:00+00,2015/01/17 00:00:00+00,2002/01/03 00:00:00+00,2021/11/10 09:03:57+00,148,{9C3BF9E7-1229-4C64-B7BF-B6CE8AFE0512},5000,4843
4110300,Forêts communautaires,GIC,08-04-311,GEPFOM,,definitive,amenge,2007/03/23 00:00:00+00,2006/11/22 00:00:00+00,2005/04/18 00:00:00+00,2021/11/10 09:03:58+00,149,{C4F9F7A6-C0C0-4DAB-9FBD-233999991DA4},5000,5208
4110300,Forêts communautaires,GIC,08-08-535,GIC MBON-HIMA,,provisoire,non_amenage,,,2013/08/26 00:00:00+00,2021/11/10 09:05:12+00,150,{BFDBC1DE-FAC7-4FD7-B47E-5B9AD4E9A868},4932,5009
4110300,Forêts communautaires,ASS,08-01-272,ADEEM,,provisoire,non_amenage,,,2006/08/29 00:00:00+00,2021/11/10 09:03:58+00,151,{9323C515-E10A-45DF-A8D9-D48C887F1CDD},2280,2781
4110300,Forêts communautaires,GIC,09-03-499,GIC OYILI NYABITANDE,,provisoire,non_amenage,,,2012/05/24 00:00:00+00,2021/11/10 09:05:12+00,152,{7BCD304D-3BED-4F77-86E8-056E7A82D0FA},2247,2074
4110300,Forêts communautaires,GIC,10-04-437,GIC KA2 FOREST,,provisoire,non_amenage,,,2010/07/06 00:00:00+00,2021/11/10 09:03:57+00,153,{26FAA494-16E2-4463-8AC7-1678334F9AAB},5000,4869
4110300,Forêts communautaires,GIC,09-01-266,GESFOCO,,definitive,amenge,2009/06/09 00:00:00+00,,2004/04/26 00:00:00+00,2021/11/10 09:05:13+00,154,{DE663B18-1C72-4250-A4C0-96627F6A499D},5000,3989
4110300,Forêts communautaires,GIC,13-01-166,ANYAJUA,,definitive,amenge,2006/11/22 00:00:00+00,2003/07/15 00:00:00+00,2002/10/09 00:00:00+00,2021/11/10 09:05:13+00,155,{EF756FCF-B4E9-4D31-9D37-4108F0A6A8A2},1090,1028
4110300,Forêts communautaires,GIC,08-03-115,FOCONYAMZOM,,definitive,amenge,2002/02/25 00:00:00+00,,2001/10/13 00:00:00+00,2022/11/11 11:58:31+00,156,{48EB714C-98BF-4F03-9441-838BCBC6E590},5000,4421
4110300,Forêts communautaires,GIC,11-01-344,GIC WOTEVA COMMUNITY,,definitive,amenge,,2008/12/16 00:00:00+00,2008/01/14 00:00:00+00,2021/11/10 09:05:13+00,157,{5C2A5632-BAE5-4DF0-BD64-9CD8D5590565},4300,1864
4110300,Forêts communautaires,GIC,563,NDOEUGEM,,provisoire,non_amenage,,,,2021/11/10 09:03:58+00,158,{E6A90D77-2C8C-4955-AF4B-D87B4BE6AB99},2050,2150
4110300,Forêts communautaires,GIC,08-09-373,GIC ALL IN ONE,,definitive,amenge,2010/01/01 00:00:00+00,2009/01/01 00:00:00+00,2008/07/14 00:00:00+00,2021/11/10 09:03:57+00,159,{458608B5-F482-49B9-B45D-A6D24679CBB1},343,342
4110300,Forêts communautaires,,10-04,,,,amenge,,,,2021/11/10 09:03:57+00,160,{1CCF8CE0-F8B5-4FB0-A070-BF4973BE1FD1},,5043
4110300,Forêts communautaires,ASS,11-04-086,AKWEN VILLAGE COMMUNITY,,definitive,amenge,2005/01/01 00:00:00+00,2015/09/24 00:00:00+00,2001/07/02 00:00:00+00,2021/11/10 09:05:12+00,161,{DE807F53-1A9C-459D-9DB8-478180D3E1EE},4000,3858
4110300,Forêts communautaires,GIC,10-01-021,MPEMOG BIWALAI,,definitive,amenge,2004/01/01 00:00:00+00,,,2021/11/10 09:03:57+00,162,{8439A477-DF40-4552-91C6-592E01DD4633},5000,1589
4110300,Forêts communautaires,ASS,013,DOYANG_2,,provisoire,amenge,,,,2021/11/10 09:03:57+00,163,{6BA7BEE3-4F94-4DBE-AF8B-398B15E4AF83},1645,718
4110300,Forêts communautaires,ASS,09-01-190,APAN FC D'AKOMNDONG,,definitive,amenge,2005/07/18 00:00:00+00,2005/05/09 00:00:00+00,2003/03/26 00:00:00+00,2021/11/10 09:03:58+00,164,{87DB4118-D4D1-44AC-9E4B-E2129366C9E8},1203,1341
4110300,Forêts communautaires,ASS,13-06-540,AJEI ACUDA,,provisoire,non_amenage,,,2014/01/09 00:00:00+00,2021/11/10 09:05:12+00,165,{02375B32-6618-4E7A-9181-075A507EA1FE},2042,2047
4110300,Forêts communautaires,ASS,10-01-375,EDJOUE BOAN BOGNOUL,,provisoire,amenge,2009/05/07 00:00:00+00,2008/12/18 00:00:00+00,2007/04/02 00:00:00+00,2021/11/10 09:03:57+00,166,{F7ED66B0-227A-43E1-BFA9-01FDB56056E6},1800,1840
4110300,Forêts communautaires,ASS,09-01-151,AVENIR DE NKAN,,definitive,amenge,2007/10/01 00:00:00+00,2005/05/09 00:00:00+00,2004/03/12 00:00:00+00,2021/11/10 09:03:58+00,167,{8A7FDBEC-2AE6-4CDE-910D-23EC04E26750},1272,1349
4110300,Forêts communautaires,GIC,10-02-068,COMBAKA (COBAKA KARAGWA),,definitive,amenge,2009/11/03 00:00:00+00,2003/07/09 00:00:00+00,2000/09/20 00:00:00+00,2021/11/10 09:03:58+00,168,{621A2B67-889E-4676-9CE8-071BFEBF53EB},3000,2425
4110300,Forêts communautaires,ASS,09-01-179,APMI (MINTOM),,definitive,amenge,2009/06/11 00:00:00+00,2017/09/19 00:00:00+00,2003/02/05 00:00:00+00,2021/11/10 09:03:57+00,169,{6AF3CBF6-7B43-4864-AE0E-B4A330F71879},5000,5083
4110300,Forêts communautaires,ASS,562,ALKAWAL,,,amenge,,,,2021/11/10 09:03:57+00,170,{8BB20861-13EE-4972-826D-3DFEB37DB3BA},1815,1773
4110300,Forêts communautaires,GIC,10-02-517,GIC DEBROUILLARDS PLANTEURS (SIAFOUM),,definitive,amenge,,2019/09/17 00:00:00+00,2013/05/27 00:00:00+00,2021/11/10 09:03:57+00,171,{9BE587F7-A20F-401B-BA22-4DB9D00146BB},2864,2820
4110300,Forêts communautaires,GIC,08-01-202,GIC AES,,definitive,amenge,2004/03/13 00:00:00+00,2010/08/09 00:00:00+00,2002/09/25 00:00:00+00,2021/11/10 09:03:58+00,172,{DA705E6A-4190-4119-9401-E50CC8F91125},5000,4782
4110300,Forêts communautaires,GIC,13-05-251,BABA II COIMMUNITY,,definitive,amenge,,2009/07/22 00:00:00+00,2008/07/14 00:00:00+00,2021/11/10 09:05:13+00,173,{D833EEAC-505E-4F21-9528-DAB05B8DC908},71,18
4110300,Forêts communautaires,ASS,09-04-524,BEYEM MAM DE NYABIBAK,,provisoire,non_amenage,,,2013/07/29 00:00:00+00,2021/11/10 09:05:12+00,174,{71F9002F-D860-4924-B3A7-472A7C3BDD6A},720,724
4110300,Forêts communautaires,GIC,11-04-110,TINTO,,definitive,amenge,2002/01/01 00:00:00+00,2009/07/01 00:00:00+00,2001/10/13 00:00:00+00,2021/11/10 09:05:13+00,175,{5341091C-99A8-454A-A0CF-9C6C2D5A9E94},1295,1247
4110300,Forêts communautaires,GIC,08-05-330,CVD NGAT EDOU,,definitive,amenge,2007/04/03 00:00:00+00,2006/11/22 00:00:00+00,,2021/07/08 14:00:51+00,176,{2DD8F5CA-290C-4ACC-894D-A958A7FD9DA6},2224,1848
4110300,Forêts communautaires,GIC,13-01-163,MUTEFF COMMUNITY,,definitive,amenge,2009/04/28 00:00:00+00,2008/12/17 00:00:00+00,2002/10/09 00:00:00+00,2021/11/10 09:05:13+00,177,{3242272C-40CA-4223-AFDF-3206C440B492},430,324
4110300,Forêts communautaires,GIC,08-01-066,AMIS ENVIRONNEMENT ET DEVELOPPEMENT D'ENDOUM,,definitive,amenge,2000/09/21 00:00:00+00,2007/09/01 00:00:00+00,2000/08/25 00:00:00+00,2021/11/10 09:03:58+00,178,{8C057A50-9905-4802-B453-A8C1819BCFD2},5000,4994
4110300,Forêts communautaires,ASS,10-01-387,CODECBOM,,definitive,amenge,,2011/09/27 00:00:00+00,2008/03/10 00:00:00+00,2021/11/10 09:03:57+00,179,{483B24C9-A277-41C6-8FA0-154DF82C7A81},5000,4991
4110300,Forêts communautaires,GIC,10-02-447,EFNO,,provisoire,non_amenage,,,2011/03/30 00:00:00+00,2021/11/10 09:03:57+00,180,{63DB0464-B8DA-460E-A21D-04E6F61AA426},4392,4663
4110300,Forêts communautaires,GIC,08-03-431,DEFOCOM,,definitive,amenge,,2014/01/09 00:00:00+00,2009/01/01 00:00:00+00,2021/11/10 09:05:13+00,181,{D9DA334C-C287-4867-8E86-D49F9E1B17C1},5000,5019
4110300,Forêts communautaires,GIC,07-03-211,GECO,,definitive,amenge,2007/03/15 00:00:00+00,,2004/03/12 00:00:00+00,2021/11/10 09:05:13+00,182,{C100D0A0-F397-4779-9B26-1D2EACA3CD53},5000,5041
4110300,Forêts communautaires,GIC,10-02-183,JAGRA,,definitive,amenge,2008/04/17 00:00:00+00,2017/09/19 00:00:00+00,2006/08/24 00:00:00+00,2021/11/10 09:03:57+00,183,{815E8ED0-C22A-4AA5-BAF6-A7B0A8043933},4100,4644
4110300,Forêts communautaires,GIC,10-02-240,EVOLUTION DE KAGNOL,,definitive,amenge,2008/01/17 00:00:00+00,,2004/05/05 00:00:00+00,2021/11/10 09:03:58+00,184,{F9AC0D5A-FC8F-44A9-8810-D727F176BA50},4000,3601
4110300,Forêts communautaires,ASS,09-01-659,ABASSIANI,,definitive,en_cours,2019/03/05 00:00:00+00,,2016/08/23 00:00:00+00,2021/11/10 09:03:57+00,185,{65E36E7A-516F-4C97-A3F6-C9792FD7D9F2},4366,4324
4110300,Forêts communautaires,ASS,08-10-090,ADINNBIA,,definitive,amenge,2002/11/19 00:00:00+00,2009/04/06 00:00:00+00,2001/03/21 00:00:00+00,2021/11/10 09:05:12+00,186,{0BCC3691-D17F-4AE0-B14B-C6CCAE09D294},4730,4808
4110300,Forêts communautaires,GIC,16-02-374,ALHAMDOULILLAH,,definitive,amenge,2008/06/05 00:00:00+00,,,2021/11/10 09:03:57+00,187,{23F58FD0-CAD7-4FD6-90E4-A4C2C5B2A36B},4216,4103
4110300,Forêts communautaires,ASS,549,GOUDOUM GOUDOUM,,provisoire,non_amenage,,,2014/10/23 00:00:00+00,2021/11/10 09:03:57+00,188,{7182A9CB-A48A-40DB-8F27-0B4E54764948},2925,2994
4110300,Forêts communautaires,ASS,10-03-407,MAMA-NADEGBE-PANDI,,definitive,amenge,2011/03/27 00:00:00+00,2010/08/19 00:00:00+00,2009/09/23 00:00:00+00,2021/11/10 09:03:58+00,189,{EC580EDF-CA9A-44D9-8A99-DE452CB849B5},4166,4303
4110300,Forêts communautaires,ASS,09-01-661,RASSEMBLEMENT DES TRIBUS D'AKOM(EFOULANE MEYONG),,definitive,amenge,2019/03/05 00:00:00+00,,2016/08/23 00:00:00+00,2021/11/10 09:03:57+00,190,{FCBF2A3C-8ED1-4457-8D11-DDF8F39CC295},4625,4624
4110300,Forêts communautaires,GIC,08-04-324,MPDB,,definitive,amenge,2013/04/26 00:00:00+00,2010/08/19 00:00:00+00,2006/08/16 00:00:00+00,2021/11/10 09:05:13+00,192,{A7D8E107-E028-499E-B7AE-2F395EB2655E},3903,3890
4110300,Forêts communautaires,GIC,08-04-164,MFOU-LA,,definitive,amenge,,,2002/10/09 00:00:00+00,2021/11/10 09:05:13+00,193,{8A69D77B-3D3C-427F-879C-677E77406D62},4109,3998
4110300,Forêts communautaires,ASS,08-04-122,AJAM,,definitive,amenge,2002/06/24 00:00:00+00,2002/06/24 00:00:00+00,2001/09/05 00:00:00+00,2021/11/10 09:03:57+00,194,{93A66174-C5D6-4D71-80CC-20068B25554F},5000,4617
4110300,Forêts communautaires,ASS,10-01-386,NKAT NEKOUOM,,definitive,amenge,2015/04/30 00:00:00+00,2012/01/01 00:00:00+00,2008/03/11 00:00:00+00,2021/11/10 09:03:57+00,195,{0F76C86C-3BAF-41FD-A657-CCAF1233C9E5},5000,5049
4110300,Forêts communautaires,ASS,10-03-393,FC DIMAKO I (SANGWA TEWO),,definitive,amenge,2011/05/15 00:00:00+00,2008/12/18 00:00:00+00,2008/03/20 00:00:00+00,2021/11/10 09:03:58+00,196,{C57438D8-DF65-4634-A3C1-FBA9B0569590},1786,1786
4110300,Forêts communautaires,GIC,09-01-445,GIC ANGONOBO-TYE,,provisoire,non_amenage,,2015/09/24 00:00:00+00,2011/11/16 00:00:00+00,2021/11/10 09:05:13+00,197,{0A72C9CB-C4B4-4E88-B991-74A3EF2D8817},4089,4103
4110300,Forêts communautaires,ASS,09-04-420,AFCOE2M,,definitive,amenge,2009/04/28 00:00:00+00,2014/02/09 00:00:00+00,2008/03/06 00:00:00+00,2021/11/10 09:05:13+00,198,{B30BBEC3-8758-42DA-BF88-E3270986B1A1},3286,3286
4110300,Forêts communautaires,GIC,471,GIC BRING DINGA,,provisoire,non_amenage,,,2011/04/13 00:00:00+00,2021/11/10 09:03:57+00,199,{39FDC30F-E5AE-4757-A688-04BC9C16BD10},4685,4845
4110300,Forêts communautaires,GIC,10-02-356,RENOVATION DE MALEN II,,definitive,amenge,2009/10/28 00:00:00+00,2008/01/14 00:00:00+00,2006/08/09 00:00:00+00,2021/11/10 09:03:57+00,200,{6C96D204-9694-467E-9132-34DE02195E92},1135,1046
4110300,Forêts communautaires,GIC,07-04-595,FC LA MANGROVE DE MANOKA,,,Non aménagé,,,,2021/11/10 09:37:20+00,201,{D5E9AA1E-F626-4442-9E8E-1AE1AC9504DA},2700,2814
4110300,Forêts communautaires,ASS,10-01-307,BIEMO,,definitive,amenge,,2007/09/05 00:00:00+00,2006/11/26 00:00:00+00,2021/11/10 09:03:58+00,202,{A449F22B-643E-449A-9DB8-11334DA28633},3000,3006
4110300,Forêts communautaires,GIC,13-02-162,KEDJEM MAWES,,definitive,amenge,,2005/05/09 00:00:00+00,2002/10/09 00:00:00+00,2021/11/10 09:05:13+00,203,{027B85CA-F844-4CF3-8C28-30E9F0A88299},1750,1720
4110300,Forêts communautaires,GIC,11-01-286,BACOFMAC,,definitive,amenge,,2011/01/14 00:00:00+00,,2021/11/10 09:05:12+00,204,{DD90108F-5DEA-44FB-8964-2E4AA824407A},992,888
4110300,Forêts communautaires,GIC,08-03-073,FOCOTSONGO,,definitive,amenge,2002/06/24 00:00:00+00,2001/02/14 00:00:00+00,2000/10/23 00:00:00+00,2021/11/10 09:05:12+00,205,{7100FA05-99D4-40AE-9769-FB953A5B1D41},5000,4802
4110300,Forêts communautaires,GIC,09-01-495,GIC ESSAMESSES SOLIDARITE,,provisoire,non_amenage,,,2012/03/08 00:00:00+00,2021/11/10 09:03:57+00,206,{1ACC9F45-B3DF-40D5-A89E-91BEC7794B69},4494,5020
4110300,Forêts communautaires,GIC,08-03-083,SODENGUEN,,definitive,amenge,2003/05/23 00:00:00+00,,,2021/11/10 09:05:12+00,207,{5A43E2EA-06FC-4ED5-8E17-661232E91F8D},5000,5245
4110300,Forêts communautaires,GIC,10-02-355,ZIOMAS,,definitive,amenge,2011/04/04 00:00:00+00,,2006/07/25 00:00:00+00,2021/11/10 09:03:57+00,208,{6559E4EB-A41E-40DB-923E-DC4DA8FDA7A0},732,780
4110300,Forêts communautaires,GIC,08-03-135,GIPROFOCODJA,,definitive,amenge,2003/08/01 00:00:00+00,2004/06/26 00:00:00+00,2002/03/04 00:00:00+00,2021/11/10 09:05:12+00,209,{721A047E-F6A0-4B8F-91D3-19E1823AD000},3680,2403
4110300,Forêts communautaires,ASS,10-03-415,MBEMBESSO-SEINGBOT,,definitive,amenge,2015/03/27 00:00:00+00,2010/08/19 00:00:00+00,2008/10/27 00:00:00+00,2021/11/10 09:03:57+00,210,{1A481D1B-79DF-4772-B2B7-A38B0CF2D527},1655,1643
4110300,Forêts communautaires,ASS,10-02-369,ASS DUUNI KPEKEDE PAYO,,definitive,amenge,,,2006/08/29 00:00:00+00,2021/11/10 09:03:58+00,211,{6FC89FCB-D231-4DE2-95ED-6D302A62D364},1600,1505
4110300,Forêts communautaires,ASS,550,DOYANG,,provisoire,non_amenage,,,2014/10/23 00:00:00+00,2021/11/10 09:03:57+00,212,{44F5B349-19E0-4847-A76C-7F932FF89FE1},1645,907
4110300,Forêts communautaires,GIC,10-02-208,GIC ECONOME,,definitive,amenge,2008/01/01 00:00:00+00,2007/01/01 00:00:00+00,2005/12/12 00:00:00+00,2021/11/10 09:03:58+00,213,{6A74A903-11F1-4150-96D1-05F6B9FABC5F},4283,4042
4110300,Forêts communautaires,GIC,10-04-479,GIC PLAPE,,provisoire,non_amenage,,,2011/04/14 00:00:00+00,2021/11/10 09:03:57+00,214,{44B859EF-6129-4212-8461-D49015A8D2EF},4920,4824
4110300,Forêts communautaires,GIC,09-01-293,MAD,,definitive,amenge,,2008/12/15 00:00:00+00,2005/04/21 00:00:00+00,2021/11/10 09:03:58+00,215,{1C1A505D-D765-4430-849C-DA4D9D940657},2362,2457
4110300,Forêts communautaires,ASS,10-02-012,ESCHIAMBOR ASSCIATION,,definitive,amenge,2000/08/10 00:00:00+00,2005/07/06 00:00:00+00,1998/11/10 00:00:00+00,2021/11/10 09:03:57+00,217,{94C6E201-B610-48A3-B252-3ACDE41F52F7},4490,4977
4110300,Forêts communautaires,GIC,08-04-385,SODELAB,,definitive,amenge,2009/07/13 00:00:00+00,,,2021/11/10 09:05:12+00,218,{A29C5010-5308-4F7F-9B35-B22BA1A205EC},4986,5039
4110300,Forêts communautaires,GIC,10-02-005,BEYO E BEYO DE DOUMO,,definitive,amenge,2001/06/08 00:00:00+00,2009/07/01 00:00:00+00,2000/06/06 00:00:00+00,2021/11/10 09:03:57+00,219,{28B577D7-C2BC-4700-A598-A76E74FCA708},1000,1061
4110300,Forêts communautaires,GIC,08-03-126,BANGONG (DA),,definitive,amenge,2015/01/07 00:00:00+00,2015/01/07 00:00:00+00,2002/05/30 00:00:00+00,2021/11/10 09:05:13+00,220,{800FBCBF-31E3-40A6-AD38-2C8DC6777883},5000,5203
