﻿objectid,num_ga,num_ccf,nom_ste_a,nom_ste_e,ref_ga,doc_ga,dat_at_ga,ref_ccf,doc_ccf,dat_at_ccf,territoire,province,vol_exp_06,vol_exp_07,vol_exp_08,vol_exp_09,vol_exp_10,vol_exp_11,vol_exp_12,statut_tf,type_tf,dat_echea,exig_amgt,stat_amgt,situa_amgt,doc_pg,stat_pg,doc_val_pg,typ_certif,dat_certif,doc_certif,type_legal,date_legal,doc_legal,an_1er_exp,an_deb_exp,sup_adm_ga,sup_exp,sup_ccf,sup_sig,ecart_sup,orig_cap,unit_trans,lieu_unite,degre_tran,stat_cl_so,mgc_ha,shape_leng,mgc,doc_pdf,shape_le_1,shape_ar_1,gfwid,globalid,shape_Length,shape_Area
50,031/03,034/11,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,2011/10/24 00:00:00+00,OSHWE,BANDUNDU,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,107500,0,194235,194346,86846,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué,signé,279,208332.133142,54315711,ccf_sodefor_031_03,206769.385904,1943456195.93,76dc7f4e-9a94-4d3f-ae92-5c8b16e147f3,{F4237AA1-B68A-4B5C-848A-FDC37BE7A6EC},208332.133251983,1971388679.40649
51,029/03, ,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,OSHWE,BANDUNDU,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,148000,0,0,298276,150276,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué, ,281,285901.23326,83743408, ,283856.441131,2982762145.71,816de64b-f441-40d1-86ec-3b64c6086421,{EF7DE891-5DA1-44CF-8572-1C281516249A},285901.234728248,3025614060.41247
52,028/03,039/11,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,2011/10/21 00:00:00+00,OSHWE,BANDUNDU,0,7150,14266,7459,7640,14418,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,130000,0,120288,238896,108896,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué,signé,270,212940.116524,64555175,ccf_sodefor_oshwe_028_03,211458.874314,2388962703.07,f328da70-f5ba-4475-915f-a5e533bb3f3a,{532EEEF7-872D-4F56-ACA0-A98E32CB0249},212940.116321897,2423300845.69728
53,023/03,036/11,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,LISALA,EQUATEUR,0,0,0,5319,13929,1707,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,170000,0,0,181726,11726,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué,signé,231,243750.172741,41969611, ,242149.544559,1817264344.8,46c81183-d0f2-4770-a465-6f1a4eebc0ff,{3B42CAA2-4E49-48D3-8E45-7ED23B51931F},243750.171939822,1843400792.28411
54,020/03,037/11,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,BASOKO,ORIENTALE,0,0,0,0,0,0,0,signé,Production,, , , , , , , ,, , ,, , , ,181000,0,0,216522,35522,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué,signé,260,227619.401594,56388305, ,225994.584741,2165216002.66,9ef475d0-8837-4d36-ae4c-4408c3ba2af6,{8329107A-A1B8-42C1-9F3C-5716B663E91B},227619.403435603,2196370675.16333
55,034/04,007/11,SAFBOIS,SAFBOIS, , ,2004/06/29 00:00:00+00, , ,1899/12/30 00:00:00+00,ISANGI,ORIENTALE,2623,13163,5057,0,0,0,0,signé,Production,, , , , ,rejeté, , ,, , ,, , , ,84700,0,0,73278,-11422,Américain/New Bizz Holding,Oui,Kinshasa,Sciage/Parquet,signé,265,155727.895342,19403488, ,154579.77398,732783567.205,9c9af32a-6e61-40bd-8ec9-b44f4073d0b8,{004420EF-618A-4402-8F9B-D3567CE15713},155727.897314912,743331018.010574
56,091/03,008/11,SAFBOIS,SAFBOIS, , ,2003/06/03 00:00:00+00, , ,1899/12/30 00:00:00+00,ISANGI,ORIENTALE,0,0,0,0,2122,0,0,signé,Production,, , , , ,rejeté, , ,, , ,, , , ,250000,0,0,243408,-6592,Américain/New Bizz Holding,Oui,Kinshasa,Sciage/Parquet,signé,220,282145.627631,53495573, ,280047.452451,2434081485.57,2fcfc9ac-e8fb-4620-86ec-d08138f4fafb,{DAECDEB8-48F2-47A8-8561-F422A32DE147},282145.629824864,2469115475.53189
57,024/05,048/12,LA FORESTIERE DU LAC,LA FORESTIERE DU LAC, , ,2005/04/27 00:00:00+00, , ,2012/04/27 00:00:00+00,KUTU/INONGO,BANDUNDU,2550,4861,9161,0,0,4089,0,signé,Production,, , , , , , , ,, , ,, , , ,179300,0,185171,185171,5871,Congolais,Oui,Bangkai,Sciage, ,236,245443.545763,43722902,ccf_folac_024_05,243631.741396,1851707417.83,7e88ce94-97b0-469c-8e88-3f09a0e1b430,{D4C3651F-D70B-482F-BB98-787CCB0AF10B},245443.544878379,1878336328.9474
58,002/01,005/11,ITB,ITB, , ,2001/12/31 00:00:00+00, , ,2011/08/04 00:00:00+00,OSHWE,BANDUNDU,4441,26626,6656,0,15590,9082,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,147000,0,127720,127719,-19281,Libanais,Oui,Kinshasa,Sciage/contreplaqué,signé,269,213917.985132,34302724,ccf_ITB_002_01,212400.966574,1277193765.55,3af359fc-8777-4298-8e7a-591f7e58485c,{F45CF40E-4295-44DD-8E64-FB6CB5953576},213917.98564169,1295543518.42334
59,002/04,006/11,ITB,ITB, , ,2005/01/18 00:00:00+00, , ,2011/08/04 00:00:00+00,BASOKO,ORIENTALE,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,224140,0,223760,221546,-2594,Libanais,Oui,Kinshasa,Sciage/contreplaqué,signé,274,245540.130572,60736212,ccf_ITB_002_04,243885.817758,2215461134.96,e2936759-e776-4ec3-b165-1bf327b2fab3,{363A7659-D54C-4E49-825C-A9EBD32B9C73},245540.130654199,2247338157.64031
60,018/95,021/11,COMPAGNIE DES BOIS,COMPAGNIE DES BOIS, , ,1995/09/20 00:00:00+00, , ,2011/10/24 00:00:00+00,OSHWE,BANDUNDU,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,120000,0,125465,148081,28081,Congolais,Oui,Oshwe,Sciage,signé,283,176511.625565,41900613,ccf_cie_bois_lukenie_018_95,175222.287284,1480812645.31,5c1e7e33-e1a1-489e-aed8-9d4b2036d7a5,{584A6345-5136-48DF-8344-636CAF9CB7A3},176511.626218687,1502088969.90314
61,007/95,026/11,SIFORCO,SIFORCO, , ,1995/05/01 00:00:00+00, , ,1899/12/30 00:00:00+00,DJOLU,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,292486,0,0,291665,-821,Suisse/Danzer,Oui,Maluku & Bumba,Sciage/Tranchage,signé,263,479428.761841,76661162, ,475966.995016,2916647996.25,d17516a2-a571-4e25-bc44-9e95167e4618,{74E18DFD-49ED-4426-BB1C-7731BA11DE98},479428.76061765,2958616935.40268
62,009/05, ,FORABOLA,FORABOLA, , ,2005/01/21 00:00:00+00, , ,1899/12/30 00:00:00+00,TSHELA/SEKE-BANZA,BAS-CONGO,0,5706,0,0,1452,0,0, ,Production,, , , , , , , ,, , ,, , , ,62232,0,0,88612,26380,Suisse/Nordsud Timber,Oui,Tshela,Sciage/contreplaqué, ,196,154675.854922,17336959, ,153596.055903,886121541.105,b297a098-f20f-42f5-9d1d-53f2282e1263,{6BEA3F1F-36A9-40E7-99FE-53830E0D984F},154675.85619425,898833407.86215
63,020/05, ,ENRA,ENRA, , ,2005/04/19 00:00:00+00, , ,1899/12/30 00:00:00+00,MAMBASA,ORIENTALE,0,0,0,0,0,0,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,28800,0,0,39183,10383, , , , , ,284,124797.774842,11114749, ,123973.674675,391832368.371,b71b8f17-d27b-45cf-98f9-b8022ccfe27b,{F07A1C14-6E54-455B-8DF4-784D3580E2E9},124797.774935164,397471763.219543
64,021/05,022/11,BEGO CONGO,BEGO CONGO, , ,2005/04/21 00:00:00+00, , ,1899/12/30 00:00:00+00,UBUNDU,ORIENTALE,0,0,0,0,0,0,0,signé,Production,, , , , , , , ,, , ,, , , ,63250,0,0,37941,-25309, , , , ,signé,272,119761.893277,10304113, ,119058.769268,379413717.535,152668c7-4bb0-472a-9682-cfb01468eb53,{F1BF1467-6C32-45AB-996F-6527F40CF65F},119761.892395871,384874906.094616
65,007/87, ,APC/TEMVO,APC/TEMVO, , ,1987/04/29 00:00:00+00, , ,1899/12/30 00:00:00+00,LUKULA,BAS-CONGO,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,25664,0,0,24660,-1004, , , , , ,138,97006.9566729,3410438, ,96357.8721424,246596380.267,d9128bb1-e8c9-4be1-b242-bed890dfe004,{10D787FF-CE7E-4933-9163-3D3B15CB65FD},97006.9559991538,250130636.175625
66,037/03,025/11,MOTEMA,MOTEMA, , ,2003/03/26 00:00:00+00, , ,1899/12/30 00:00:00+00,INGENDE,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , , , , ,, , ,, , , ,250000,0,0,210247,-39753, , , , ,signé,278,238593.060228,58381187, ,236770.894616,2102467417.11,d367ea1e-8488-4fb6-bb2c-a9b77825ee16,{77DF997D-610F-419F-9017-C4758D2B81BA},238593.060825641,2132725352.0932
67,035/05, ,COTREFOR (Ex. TRANS M),COTREFOR (Ex. TRANS M), , ,2005/07/12 00:00:00+00, , ,1899/12/30 00:00:00+00,BUMBA,EQUATEUR,0,0,0,0,0,12858,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,246000,0,0,206029,-39971, , , , , ,132,231265.449105,27137784, ,229676.744209,2060289027.39,07abe94f-529a-4742-9cdc-703dad666556,{2DDF2088-B9C8-4199-A9E4-F73C93FAC235},231265.448102557,2089919990.29298
68,034/05,009/11,COTREFOR (Ex. TRANS M),COTREFOR (Ex. TRANS M), , ,2005/07/12 00:00:00+00, , ,2011/08/04 00:00:00+00,BEFALE,EQUATEUR,0,0,0,0,2306,7329,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,250000,0,278612,275064,25064, , , , ,signé,277,378765.836157,76136743,ccf_cotrefor_034_05,376091.338158,2750640135.91,66fec129-c168-4546-93e1-a53652baf1a8,{FE2458E2-6AD8-4C03-89B6-974FBB8CF03D},378765.835241017,2790229834.19555
69,001/95,010/11,SAFO,SAFO, , ,1995/01/27 00:00:00+00, , ,2011/08/04 00:00:00+00,BONGANDANGA,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , ,rejeté, , ,, , ,, , , ,242952,0,242952,326953,84001, , , , ,signé,224,381009.143956,73230214,ccf_safo_yakata_001_95,378582.353309,3269528990,04da27f7-e41b-4e72-a004-a15b75397720,{81BAEB6B-87D3-4709-8D1E-FF8E9725124E},381009.143069418,3316565895.01598
70,036/03,024/11,MOTEMA,MOTEMA, , ,2003/03/26 00:00:00+00, , ,1899/12/30 00:00:00+00,INGENDE,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , , , , ,, , ,, , , ,250000,0,0,179473,-70527, , , , ,signé,257,261256.263016,46181042, ,259352.61027,1794732277.38,cce0d488-74f7-4b2c-95d4-fd0afa561151,{698686CD-7E19-4480-B099-E3BD84E583C8},261256.263438769,1820564022.50816
71,088/03,017/11,MEGA BOIS,MEGA BOIS, , ,2003/05/31 00:00:00+00, , ,1899/12/30 00:00:00+00,BOLOMBA,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , ,rejeté, , ,, , ,, , , ,121216,0,0,135511,14295, , , , ,signé,265,194487.031799,35865456, ,193088.743611,1355105687.26,ed33387e-a9b8-474b-841d-85daa4f6bc8d,{8B204A45-32C1-4A60-B369-20AD686AFC7E},194487.031449941,1374610583.9783
72,030/05,012/11,ITB,ITB, , ,2005/01/18 00:00:00+00, , ,2011/08/12 00:00:00+00,BIKORO,EQUATEUR,0,0,0,0,0,3347,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,80064,0,80166,79176,-888, , , , ,signé,257,142265.208071,20350815,ccf_itb_elanga_030_05,141245.530307,791761018.364,1bbb4315-b7ee-4e35-b9b8-9bc397c3aedb,{2D1BA1AE-67FA-40CA-B0A0-99FF646ED936},142265.207417407,803156892.11076
73,001/04,013/11,ITB,ITB, , ,2005/01/18 00:00:00+00, , ,2011/08/12 00:00:00+00,INGENDE/BIKORO,EQUATEUR,0,0,0,1955,0,1263,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,214700,0,256545,222693,7993, , , , ,signé,245,239776.338927,54498313,ccf_itb_bikoro_001_04,237925.922247,2226929047.57,e7088f24-00c2-46d6-bedf-39fccb856439,{323C1DCD-B02E-40B2-B726-C7EB3CBBD7E6},239776.338612639,2258981741.67026
74,028/98,016/11,SEFOCO,SEFOCO, , ,1998/06/25 00:00:00+00, , ,2011/10/24 00:00:00+00,BOLOMBA,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , ,rejeté, , ,, , ,, , , ,189738,0,175231,175231,-14507, , , , ,signé,254,230986.85898,44459578, ,229418.968221,1752307850.47,cae5439a-ba6c-442d-86b7-a485b0428e88,{088ED4A7-3933-43F4-9B9B-2E4E529C5003},230986.858996422,1777530072.62053
75,008/93,023/11,SEFOCO,SEFOCO, , ,1993/11/20 00:00:00+00, , ,1899/12/30 00:00:00+00,INGENDE/BOLOMBA,EQUATEUR,0,0,0,0,0,0,0,signé,Production,, , , , ,rejeté, , ,, , ,, , , ,224000,0,0,242999,18999, , , , ,signé,273,292768.196084,66236094, ,290616.514537,2429991784.94,3a5868a3-b078-481b-b484-d6d592476a60,{311EC69B-AE9F-4E7F-8B6F-9A9A21DF54E9},292768.195793604,2464968351.43293
76,003/04, ,TALA TINA,TALA TINA, , ,2005/01/18 00:00:00+00, , ,1899/12/30 00:00:00+00,KWAMOUTH,BANDUNDU,0,0,0,0,0,0,0, ,Production,, , , , , , , ,, , ,, , , ,28500,0,0,40040,11540, , , , , ,99,96142.6063467,3950808, ,95408.2391423,400400270.963,f58da4f0-daa6-4af7-86d3-6671acd13549,{0D9319CD-2F80-4D36-8E33-C60DBC5069AC},96142.6060356208,406155026.047146
77,025/04, ,SIFORCO,SIFORCO, , ,2004/06/01 00:00:00+00, , ,1899/12/30 00:00:00+00,BUMBA,EQUATEUR,1061,7822,5675,0,54367,67202,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,230340,0,0,251943,21603,Suisse/Danzer,Oui,Maluku & Bumba,Sciage/Tranchage, ,204,335284.028209,51489612, ,332975.238769,2519431486.33,774bc7f0-34d0-4ef0-b6a7-c337d9af7aad,{A21E7D95-E44F-49B6-9804-D2D7461C163A},335284.027989628,2555659082.28314
78,005/03,015/11,SOFORMA,SOFORMA, , ,2003/03/25 00:00:00+00, , ,2011/08/04 00:00:00+00,LUKOLELA,EQUATEUR,0,0,0,4990,3800,0,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,96000,0,183773,216604,120604,Suisse/Nordsud Timber,Oui,Kinshasa,Sciage/contreplaqué,signé,287,209099.956727,62103420,ccf_soforma_005_03,207603.208682,2166039959.25,398bd4fe-cdc4-45c8-b982-8a798ad27117,{4CF82978-4C5C-4C9C-938E-1E5167232801},209099.9572064,2197208265.43247
79,027/03, ,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,1899/12/30 00:00:00+00,BIKORO,EQUATEUR,0,0,0,0,0,0,0,retrocedé,Production,, , , , , , , ,, , ,, , , ,86000,0,0,186602,100602,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué, ,254,259883.9452,47412882, ,258284.294835,1866018010.71,2a6854d8-c887-4083-bfb0-f0d565be8651,{59E3E19D-0201-4E8F-A073-106DE7839797},259883.943819324,1892873961.65598
80,032/03,045/11,SODEFOR,SODEFOR, , ,2003/04/04 00:00:00+00, , ,2011/10/24 00:00:00+00,INONGO,BANDUNDU,0,11461,25199,6739,4187,4853,0,signé,Production,, , , , ,validé, , ,, , ,, , , ,113900,0,222574,336916,223016,Suisse + Etat Congolais/Nordsud Timber,Oui,Kinshasa & Nioki,Sciage/contreplaqué,signé,255,342530.98106,85997563,ccf_sodefor_032_03,339740.935787,3369158147.83,86ca2d96-cc9e-4f63-9011-bf3c8ee84715,{AEBFDB72-B272-4874-B115-DD7B7714AD8F},342530.979031295,3417641081.38117
81,034/97, ,SOMICONGO,SOMICONGO, , ,1997/05/07 00:00:00+00, , ,1899/12/30 00:00:00+00,INONGO,BANDUNDU,0,0,0,0,0,0,0, ,Production,1899/12/30 00:00:00+00, , , , , , , ,1899/12/30 00:00:00+00, , ,1899/12/30 00:00:00+00, , , ,0,0,0,235432,0, , , , , ,217,444717.144424,63688661, ,441609.202101,2940140009.69,8a42e730-02c6-4da9-83ba-6ff6860a14d4,{3FDFD34A-2178-4C9E-B5D3-F91C693D6F79},444717.142385715,2982436551.8716
82, , ,ERA (conservation),ERA (conservation), , ,, , ,,INONGO,BANDUNDU,0,0,0,0,0,0,0, , ,, , , , , , , ,, , ,, , , ,0,0,0,299645,0, , , , , ,232,0,69641476, ,289824.981313,2971719398.49,69b5d316-bb71-46f9-8dea-800e6e357513,{E404DB62-C070-4024-B7CA-10A251786C39},291928.934564002,3014468954.05397
