﻿objectid_1,objectid,layer_revi,shape_leng,globalid,shape_Length,shape_Area
243,243, ,4623.85025506,{C134D841-403C-46FC-83BE-11D1DC4449F2},4710.75753941875,782192.735141117
244,244, ,3870.60463459,{8888FD5B-464B-409D-9E00-7F36267C41FF},3635.36538818938,717946.809343305
245,245, ,5833.1788118,{3BC30097-34AA-4EB5-90F2-1614D5D347D2},5959.07210924008,1499628.08566126
246,246, ,9511.70780853,{7BC7BAA3-DA6C-4EF2-88D5-808D86F41AA0},9243.4102162301,3864329.65306177
247,247, ,4467.95408284,{CBA98C50-6548-4FB2-A76A-5AAD0CD48B24},4411.41351665403,1000299.26687093
248,248, ,8523.69944676,{40153259-CC1D-4F7E-ACA0-4EF946B07250},8090.41605455542,3593038.82339008
249,249, ,3827.30680212,{FA6A2294-1794-4F7B-BFED-EBE60C23AD7C},3599.9518754869,772073.96768294
250,250, ,4732.90489099,{6551B471-4169-44FC-978E-CB0DE3FF9FB9},4485.70957997412,1022918.86165372
251,251, ,6758.80287235,{303E92BC-945C-40AF-9488-10D51A2394F2},6265.1051306328,1996565.72000854
252,252, ,16466.765218,{5693AC01-4B88-4982-B830-E029941CD294},16461.523205222,6534823.18836244
253,253, ,4086.42983999,{D3E6475F-EEED-4731-9011-BBD7D83B5A09},3863.57569682467,745105.37857882
254,254, ,6951.51348045,{563085A4-1F9A-4CE3-B61B-50AF6CB9D18F},7460.80055327768,2033758.79033619
255,255, ,82017.7978302,{88C3C127-5F53-4E55-A8CE-3D98FE664909},80859.9875992157,64405498.4159243
256,256, ,5266.35502825,{68F26FA5-4440-4A24-8CB2-467362811133},5648.78366748273,1519581.20369328
257,257, ,3481.29317608,{37ECEDA9-7CC9-43EA-BE05-C1512CA9157E},3562.16504842176,672519.382840949
258,258, ,111487.111872,{A8F2418F-51CF-4F85-962C-6D4B7D6D96E8},103605.317639215,272326961.266365
259,259, ,11108.3481358,{3D05B32B-0A8D-4D44-B5E4-67DF7BF1EE56},11525.0707079611,5226341.06799831
260,260, ,7753.80043374,{DE41A9D7-EEDA-48EE-AD55-3656DC025710},7789.84288646483,2334128.46459747
261,261, ,5653.45474308,{31FDD485-D4AF-460E-960E-7E049618E091},5949.31419405242,968419.654161664
262,262, ,400351.464433,{337F90CD-0EC5-42EB-BA30-BD42FF94176C},397423.201036832,1512724827.08394
263,263, ,11196.8701018,{DD8187DB-D023-4F3E-ACF7-4580100D8997},10817.7252619995,3814074.50035173
264,264, ,24817.2311472,{F41BD182-25AE-47A7-809A-E43EFCC7B530},24071.8814375764,12711564.894514
265,265, ,4180.96629284,{598CE03C-49ED-401E-B2A7-ECD4A97C6C4C},4383.81687350505,1080432.1634851
266,266, ,5509.97275693,{A39BF946-E264-4683-95B6-6AE401455060},5211.02737598765,1100913.43169255
267,267, ,541389.290899,{6B1FABF0-ABA7-43A2-8C0E-571D1EC7B4D6},530446.155386567,1121513379.06452
268,268, ,4580.95835498,{17C6EE51-7EF0-4FA8-8952-A59CBD898526},4618.45841440689,1098962.9781235
269,269, ,270362.857748,{040759DC-2840-4A24-AAF9-5B76F543EC55},264741.852331708,740713981.518414
270,270, ,6596.11872889,{6EFB10AD-91C1-4AFB-A760-DF8FC50C957B},6840.55334449375,1660696.80299806
271,271, ,20005.6860704,{6C34D293-1F0A-4D58-A60A-6CD38DF56D8E},19220.5534066051,13310461.0445423
272,272, ,5295.55195974,{5CD5658B-79B1-40A9-A07E-1C1F30C30123},5468.0708362818,1424241.21913272
273,273, ,8373.70748419,{F4A2F7D3-D34A-41F1-855B-4103B855E14B},8510.14549688487,4120054.07314872
274,274, ,780296.771612,{C94EF73A-E956-462E-B3AC-FC1EE878D738},782368.766645489,1148224319.7958
275,275, ,11019.0323523,{D9A0118A-6DB1-44C3-AE72-4D70446AB1CA},11215.0154209419,3181767.29585194
276,276, ,18676.3979023,{F3FA8A7A-BCF0-4341-8286-EFD54524AA8B},18721.6875980369,11975845.4540122
277,277, ,3753.85492587,{D256AD11-5E89-4B6B-8150-C174E025290B},3684.07930983831,908202.312401664
278,278, ,155249.062103,{A3AEC0FE-2122-4B6F-B07C-5E82551DC384},152743.56975866,141770129.19078
279,279, ,5830.24149659,{AD368C01-0E00-46CA-BF4C-5C37E0575808},5760.73988732981,1961282.80832927
280,280, ,6319.70409356,{55723668-146B-459A-8BF7-8235895B3977},6080.59147838068,1404451.07714516
281,281, ,6905.71594949,{7ECD5E77-E4B0-483D-BEB9-72DEF3F320EF},6881.69386979702,2431835.77411585
282,282, ,167469.163039,{EF42D1EB-3F8B-4F9D-94AF-E91E4AA06EF6},163281.416219796,625904277.572565
283,283, ,26367.7811294,{9CDDAA7C-9676-4255-BA20-DB63AFC04124},25927.7714729637,8449488.75809471
284,284, ,93132.9095562,{B723ED33-0EF5-4F69-A630-4D453BEA1764},92277.1945299809,90897990.250035
285,285, ,53121.7000287,{73D494A8-7586-45C7-A1F7-E79396734C97},53051.1677838832,62865653.3258773
286,286, ,6762.38587232,{A0BDA258-C982-4D52-9B30-01CA0324DF36},6836.22871953477,1769136.72337897
287,287, ,18999.3435217,{67BDD76A-E96F-486D-8E9B-0C1B4644F5A9},18591.9267075754,7927809.77844934
288,288, ,36035.2949194,{D21D2412-9379-4A23-B351-A77A86BCDA0E},34457.1547125171,25573777.9174403
289,289, ,2353.34994415,{FF1F67DC-42A6-4D32-8F76-B87E6CB02FAF},2401.51816282894,410778.005074813
290,290, ,6707.44246902,{7E8EB5FE-2F15-4D85-B9D5-0AB26F60F804},6815.71167738304,2652970.80412979
291,291, ,6246.7421143,{DF37F4B6-B1E8-4BBD-B040-92F239AA383C},6551.13809315319,1656138.31102222
292,292, ,82872.4019719,{187E0C4E-73EE-403A-BFF4-C5B8BEA2BE05},83012.0305372085,151015732.582877
293,293, ,10008.097139,{819010F9-61C7-4B0E-999F-51334FEC22A9},10134.102208367,4025243.09996394
294,294, ,27267.9471172,{F7658D44-FCB2-4835-9EB7-8BEA23FF294A},28588.6319212858,28897563.0938578
295,295, ,3186.64354455,{039ABEAB-73A4-41D3-9861-0AEF719ECC9D},3114.5767920621,510329.678789721
296,296, ,7741.64790677,{374D9032-DD8F-4B10-AA09-C5004212FE0E},7712.31758695661,3001963.90193089
297,297, ,6936.1174468,{56C5F6C4-474F-4D78-98B4-9DFE1E1E7EA5},6831.7591175692,3122000.54979377
298,298, ,5625.66835856,{71C56362-2A4C-410D-80B5-A8C3940B52EC},5567.65839818319,2320211.56291573
299,299, ,10959.1632544,{0A97967C-CD53-4123-A669-3940BC08CD18},10706.1438185674,4143478.42998402
300,300, ,18233.5423299,{D9D60207-B96D-43FE-87E5-0E4F12FB34FC},18379.8473373679,8114832.89618797
301,301, ,34755.7408193,{145FA213-8867-4D65-B957-E8BFD0289AB1},35110.1058803001,22922902.3836056
302,302, ,12588.2831903,{9FB23B4C-9E57-4B47-8414-8D4585996B28},12620.4228004552,2998943.58533182
303,303, ,63394.3524652,{5EF5E8EE-2FF9-4C4B-9B0D-8A20F9F1787E},63168.4664421919,60309358.6952983
304,304, ,3408.10301616,{8A113AED-8880-40DA-86C2-ABB8CE1322DB},3379.20411365163,704029.65924818
305,305, ,28218.0817232,{2E7B16C8-A3F6-462B-A82A-EE8974F09C2C},27408.3565566293,16240475.1444338
306,306, ,18421.0260084,{853A9675-2964-4014-9381-BDB7D407265E},18174.1534936997,5662597.39627783
307,307, ,81164.3762007,{438E3DE7-7AFD-4F86-ABFF-0C455B5C2580},80936.7144333726,56712847.227126
308,308, ,11917.8437515,{82291B82-B110-4201-9A05-EF6F18E4F28F},11875.3171401159,3590465.15928816
309,309, ,16888.5326878,{A081872C-1721-4DCC-B865-F757B5F6094E},17446.043944514,7252549.65906234
310,310, ,16713.930008,{70E5A7A4-6823-449F-8BC4-5FA1C8E9E048},17469.1425199794,4938584.29333538
311,311, ,7419.61607785,{51C2E725-9FE9-4C56-B253-E5D796F21BEB},7165.66452672679,2326879.6021233
312,312, ,27233.3696459,{F16CECC5-DCB6-40C1-A6ED-30B92AAC7392},27541.9195820194,14964306.4552438
313,313, ,20064.2952573,{7407D061-5564-4265-8401-56906A30DCAA},19928.1549434384,9367731.36259543
314,314, ,29559.6048731,{A9849217-D7B5-4CF8-8A61-691F73A9A637},30189.6358006098,26041050.9352933
315,315, ,13383.1499046,{CF39E808-A184-481A-BE49-1A0384E47F11},13544.581959677,10000840.5337094
316,316, ,9292.07934956,{5CCDF211-1BBC-4EFE-863C-3C5F258AC1C8},9312.19459474045,4359471.71731028
317,317, ,16811.4727692,{152930CE-2268-4722-9087-8D3B83DA115A},16656.5895886793,11785267.328647
318,318, ,20638.5448762,{0F920B5C-D2FB-4AD6-8879-0D7A779164E8},20210.5855417845,8018732.96964012
319,319, ,16495.5553402,{7CC5CF4D-4664-46D0-9DA8-2DC879217BCF},16331.0313022599,6222764.22033029
320,320, ,7022.90389044,{D74CD62E-B3CD-4F6A-8A32-4192884BBCAC},7290.28390604779,2610953.4018545
321,321, ,24791.7583211,{328F5899-7FD8-4018-A756-03F8BC8CB60E},23102.1422204355,10944822.5824009
322,322, ,120522.263107,{ECA1385C-BE4F-4D86-A7A8-5C8F411A7D60},120183.187317248,160173136.947318
323,323, ,4471.53496463,{05F904B4-DD9F-4ADA-95A7-FB5D262C9586},4555.81739663124,1149287.91341908
324,324, ,13638.7093712,{F30EA50E-423D-4B37-BBE9-A2030D62CEBC},12983.7397835951,8893168.10620427
325,325, ,8080.73176948,{57F60C1D-F31E-4EF5-BCD2-D60C37F02CC1},7943.92213114067,2047047.13310948
326,326, ,13816.3243232,{AB3721F9-F81C-4116-8009-7E3709268282},14123.2239393319,5026247.98483677
327,327, ,49190.9509828,{3577EE42-4DEE-4AB1-BA80-C07D9E683B72},48056.6570558477,49009915.8651093
328,328, ,8612.30901481,{AC8DEFF5-721C-4150-85A0-5B6D9269DDE6},8058.99195920251,2619523.24784915
329,329, ,25990.7175226,{A77A6E72-6904-4CA0-AABF-C6B3AFC83FB0},25337.6317661861,12205039.058458
330,330, ,12431.4637251,{DC22963B-135F-4C39-A6D1-36B022D8F20B},12434.1067487927,4954021.21655162
331,331, ,11447.0641614,{827081C3-2F47-4ECF-BCC0-03C8C2D495A3},11191.1218163787,3549699.12880336
332,332, ,5239.10822749,{B312CAC0-8EB0-4A13-8A74-096E7577F2BA},5646.92536561987,1152443.07003422
333,333, ,7888.66674608,{B6E4D424-72F7-4407-B06C-53F9AB94E04E},7886.35354925636,3290164.22368373
334,334, ,34913.615586,{2F6E0E56-A545-45FE-9A9E-91D2F926F8F3},36132.3481576402,31662969.511261
335,335, ,18073.3191193,{831F03F9-473C-44C6-AC14-9147E77221DC},17853.2158388072,11200970.8303868
336,336, ,11978.6434142,{4D46E9CB-C3B7-4D98-AB2F-D1EE57B721D4},12176.5158866738,6793676.72456097
337,337, ,122006.186522,{DA10AF98-6148-496D-AD8D-6C01232ACCF0},121726.982373364,129155544.618764
338,338, ,35036.352041,{557F370D-5EBD-46F8-9E88-DBD79A29C14B},35370.5957116787,26874389.5410263
339,339, ,63747.1104055,{FE1B0E14-231F-464A-B473-979518BCE5D7},63400.487290019,65642702.8509648
340,340, ,9008.67461312,{2C3029DA-E86A-44C5-9286-4CD734F20FA1},9158.81403542784,3082982.41220753
341,341, ,11722.2839317,{C0C41F10-C79B-4A7A-97F9-5AC00020C6A7},11456.8210159609,6245341.53746195
342,342, ,31070.9805157,{6D5A3327-7193-4085-BC9B-347190186ADC},30592.8612274431,17120926.2729513
343,343, ,10235.2977249,{D1594DC9-5031-4D3D-9378-90C8A51F7495},10227.8548803163,3171851.24912348
344,344, ,37871.5327047,{90D8D840-6FA1-4797-86A4-AF3FD5022503},36760.7910394753,16149278.4543721
345,345, ,4245.47668951,{CFD45E84-960F-406B-83EF-F7E54C929337},4353.18597788952,897100.488493862
346,346, ,61495.4358674,{07D56C2D-776B-4656-9DE9-35583B9EB897},61622.2371579598,52371258.6352866
347,347, ,31874.8968016,{67B02674-3D23-49C1-B196-0A1FC721B207},30011.4053955119,31312430.8471509
348,348, ,2969.2910223,{D5322B2A-0128-402E-8BDB-9C857BB4BE03},3009.77049256005,654269.622613866
349,349, ,9014.87185242,{82FD1B74-81B3-4ABE-99F9-7A6A2A18E24F},8561.72723086686,3660576.28840287
350,350, ,6850.19707682,{DF2A9A56-73D2-41AD-84FE-8B013D639DED},6963.61249820748,1711319.82385183
351,351, ,19353.5085779,{5644072F-C358-422D-8DEF-0336B5299FE2},18618.5022773522,7778933.32353034
352,352, ,14201.4907109,{42677F55-2DD3-49F3-826F-D3890D9ABA9A},14000.3409216577,8466531.92153077
353,353, ,18039.4350953,{9B5CE4EA-5F96-419A-9ED6-DCE225FE2AF1},18063.8059976733,9070116.32550109
354,354, ,16707.472113,{34128AF2-B586-4577-B339-10A4624C4BAC},17656.1208223304,9195526.41162054
355,355, ,26269.8771444,{98B1901A-9E3C-47D6-B278-07EB37D6E3A1},24881.0583729204,17266137.0932929
356,356, ,72923.2669509,{1B1AA72D-8653-45A7-A999-BA7A09759EED},72879.1671339751,116001140.491448
357,357, ,6739.42149253,{FA3E910A-BFCB-491A-B05D-0A4AA682C67B},6300.95906678555,1398288.80895798
358,358, ,4477.47386329,{03BED230-8668-460C-95E7-3297A4D497A4},4416.89919454278,1152472.16727404
359,359, ,8551.76615724,{2BCB603D-F838-4DF6-B4A3-3CCEC29FE965},8005.18923960049,2386731.72993129
360,360, ,2802.61050027,{476475EA-EBC7-4B3F-9294-D5DBE28BF9B9},2700.34378665813,505381.952936895
361,361, ,2646.68592588,{8156589D-E75E-4FD8-BA52-D27DCB7A7C43},2590.5223534465,467863.754174345
362,362, ,8540.58179709,{55BC8890-F9AD-4E29-BF37-63EF5DA46947},8641.48034500721,4060146.60041394
363,363, ,21557.6205081,{EAC02165-9FDD-4BA6-8047-C9756D670675},22287.4792041871,6388981.23619345
364,364, ,31311.1748021,{2F781655-C445-4C86-86E4-3AB7A05B197F},30129.311437754,19088882.9766224
365,365, ,9868.95417733,{DB9A1394-BDFF-4BD1-B146-51886C8560F7},9669.54636130692,5304882.2756513
366,366, ,51281.5668499,{72294D82-28B4-4F8D-92C9-2281E66C6349},49443.3094280352,35646798.4830932
367,367, ,5127.68092597,{1F4DEF18-C07C-4DE2-835B-66E4EEAD5C25},5029.34607098982,1728059.06455614
368,368, ,11862.2118914,{28F09F62-2D12-4B45-AD18-07318E9410BC},12170.3823280452,7796108.66733195
369,369, ,31410.2009666,{416CE4E5-DD38-42D0-9A76-02B1BD846055},31725.7011116788,20052422.7174066
370,370, ,32696.5033533,{AFF5BCC4-45E0-46AD-B08A-44C4627C51FD},30109.801897848,12987789.5147949
371,371, ,12265.5375092,{0A9C8340-53A3-4F74-B982-0A139123F819},12066.565311156,8572814.69960131
372,372, ,6521.99010785,{1C391129-ABC0-4426-9274-54A6E0BF6D9E},7024.67293379183,2506595.09926685
373,373, ,15858.9189017,{74A24290-4825-4637-8EA2-F56427396EC8},16956.9109320448,4660842.94523197
374,374, ,13575.0133967,{120E1BF7-B4F0-4C82-9D0E-63154FF05117},13899.5935587501,3930276.59645756
375,375, ,231279.973257,{1E672180-0917-4DBE-984A-9F92D9E41DB5},228024.288776809,750108048.688985
376,376, ,39688.4094698,{994782B1-A1D6-4667-BA21-5270408C78B2},41232.1422865941,14521459.3998747
377,377, ,6522.34771935,{2780A5AB-ED89-4850-AD19-85C98BE90B43},6193.64201705889,1209394.28590239
378,378, ,11786.2849885,{A5F4E2B0-BE6A-4DE3-BD30-93DB8BF052A2},11169.8961488803,4000293.18471769
379,379, ,23944.3003051,{23B791AF-4334-41B0-9CC7-22467E0C6DF6},25313.7365620736,18520151.0764732
380,380, ,21155.6697134,{E38E8BD0-803A-4D35-BA9F-FFB30F3BE45D},19689.3544198817,11552641.3125002
381,381, ,15149.7229762,{E8351644-3D77-4631-B68B-EABF5F7E9586},14729.6748728736,7580217.03146102
382,382, ,25584.7233425,{27FC61C3-6827-4D46-A9D9-5BD884938E90},23735.713283142,22556730.3776381
383,383, ,32243.134774,{9CD5EDEF-E083-48D4-9020-E964B5C634EE},29993.1498689362,44194845.8504993
384,384, ,14232.2324171,{190F7152-DAC1-4817-923E-2467B77AD39A},13587.802266536,8675184.19957612
385,385, ,4428.50883846,{E7B2C846-D7FE-4926-8C2F-38F2633A65B7},4320.80026938648,1195119.65507658
386,386, ,157897.287054,{EFF8CCFD-DCC5-4499-A139-56534EE44F4C},156873.520812674,523109818.27728
387,387, ,179247.852353,{37D29C75-A49D-4E26-84DB-BAD306E357EA},179836.493212607,177359537.839569
388,388, ,6996.06685447,{41FEE1E8-29B1-4A66-B24F-CF01A5882FD5},6893.10779441472,2763402.74572086
389,389, ,3555.41726291,{99CCF441-7392-4347-873A-A4ABB5BB146C},3390.852537509,803625.566320709
390,390, ,6755.08963517,{1C17B534-2BD9-4E6C-964D-9D9150F7E369},6612.01011705687,1525816.08307473
391,391, ,12327.8243394,{11DEFFC9-0027-463A-B6A5-0310940EBFC5},12064.2119486142,4795337.43104556
392,392, ,15296.6216959,{8F598FE7-4157-4C25-9199-3061BCE60608},15238.3745050874,8679445.04145804
393,393, ,4041.49191542,{B5B0BCBD-BBD4-4C52-8F96-E2B42CEA80EB},4041.46671905249,886655.425237969
394,394, ,13390.8815065,{508345FC-50EB-4F72-98D0-63E52CA4E93E},12450.659923474,3846146.02283443
395,395, ,4840.39346118,{511B8838-FB3F-48D8-9383-EA127771A7CA},4878.9663494436,1433324.4099753
396,396, ,10204.8282333,{621C3FB6-BDF9-439B-B462-D397F20C6B09},10433.6820485408,5549673.79095025
397,397, ,3863.60292373,{9D814295-4978-46C0-AD5C-1F0525DB889B},3735.52340760651,943917.584679506
398,398, ,3472.87283958,{97F7A273-ED0F-41E4-BD7C-A275AD475A88},3560.84043567133,837721.692083382
399,399, ,22600.5701584,{35C155FB-A570-48FC-BA6A-37EB70F4210A},22393.7077319175,9648073.33377401
400,400, ,8660.80654312,{8285E9D9-5583-4CB1-93E7-3FF981532188},8215.02942591366,3242104.05649448
401,401, ,18985.3745341,{B3BBFB77-C0E5-4267-9AAC-1BAF4E08FE37},18136.3692649747,10034894.6873302
402,402, ,10287.3950947,{0AFDC787-46DB-40F7-9F59-0CB2F9B14298},10037.3273892812,4089374.5579708
403,403, ,27855.9616496,{45FE8EB4-F60E-4D31-9DC3-D2EF7A045D43},27730.0714128508,41036732.6666504
404,404, ,9984.40021125,{8260CFDA-E044-4F3A-B387-D5407F2B6C2F},10319.135379036,6442637.98120691
405,405, ,18638.3438542,{15668BCA-CE4E-4175-AB39-9DA4D3CE39B6},17865.1121345119,6148236.97888057
406,406, ,10616.1131943,{DD84AE5B-CCAD-4C1A-905A-4AF994AA1271},10582.4105141491,4728766.33895789
407,407, ,28979.2496171,{82AACAF7-68DA-4C5F-95A8-489D930195E5},28081.0840209314,16798303.582572
408,408, ,3374.83135907,{C0E1C09D-AE7A-4C4B-B201-1C6DFC53A318},3366.07423778144,602259.366239244
409,409, ,15608.2106306,{3B90B9F9-A428-4583-9583-427080CB2EB9},16040.8465633046,10078890.3550448
410,410, ,14071.8164466,{6585E70F-9EC1-499E-AD79-8B7F5E40DFFE},14334.4458636157,9593038.80762331
411,411, ,16347.5104665,{548AC69C-97B8-434D-801A-7459B4610CFB},15971.7842369952,12093499.0943911
412,412, ,6961.61083444,{E998A55C-66BA-40A8-9B9B-C9E14583BA9A},7409.55535947797,2390661.85231572
413,413, ,6282.57455706,{D76A39EB-3E40-47F3-8A4A-2D5DA91D600A},6018.29623475341,1932594.5795095
414,414, ,8279.49261386,{506F5A35-DFEE-4947-B092-6F0E086E16AE},8194.92401133382,2971432.91552931
415,415, ,3374.92278271,{62F1C810-9CB1-4176-A271-6E8A2198A80E},3228.40384812473,695304.947359053
416,416, ,4099.77154872,{CE5C65AD-0586-42B1-84B2-327B03A8983E},4187.67332214496,938050.617154794
417,417, ,5508.89160675,{A5783A89-CD60-49E3-920C-3B6606AFDEA9},5450.21942396081,1853270.5381958
418,418, ,3677.57786305,{422104A9-FABD-40FF-9AB3-F1502EE4AC08},3670.44772689754,915595.2688959
419,419, ,16504.4283759,{0E1B1F9E-D534-40CD-9CFC-44E93444459F},15894.3891455143,5588056.95986603
420,420, ,35953.3189037,{406412D0-81DE-483C-8515-1765F84B523C},35882.3111576195,23466425.2712192
421,421, ,5410.33183388,{23B4E39E-8930-4D34-9841-733A037B6CB1},5521.03340340527,1195012.48215819
422,422, ,59672.2787586,{9399C5B6-84F1-4C03-8295-C44B580D326B},59703.3628198356,108999533.592008
423,423, ,8712.94858581,{BA26362C-9A28-4C7E-8AC0-E422CCBD2774},8881.10557607687,3588335.87279579
424,424, ,26212.4906474,{0C0E8563-4A34-4981-8238-E44BF98606E7},26484.0559162756,16514998.4145163
425,425, ,2065.37751781,{747EE2B9-C60F-447D-9225-9D19D450CF05},2066.320880988,287029.82226413
426,426, ,2811.0977476,{EB1C79EC-BAF6-46C0-B9FA-CBBBC5E8F2A2},2904.83292443194,561044.317807742
427,427, ,5222.20348026,{3953B19C-6A50-4E4D-A189-71FC92AC97FC},5244.80852340788,2105764.14222734
428,428, ,478.92910596,{6F322B5A-4D15-45A4-B0DD-FE8898FE324A},450.439705670338,1042.18433583686
429,429, ,63.3124699,{DA684E40-BAB2-4FD2-8577-E1A8709FB039},57.6611587579018,97.2505353021903
430,430, ,106798.826919,{509C7845-1F4A-4297-8CFD-F926EAC500AA},107550.907228583,90325320.3853325
431,431, ,4070.64426014,{90DB5323-47FC-4DE7-BE7E-9790016AE348},3983.94141265086,843721.909143682
432,432, ,11793.1228289,{98843145-AE3F-4D4B-9A8A-BA949C8144D9},11685.7941254903,4796955.45502212
433,433, ,197008.257424,{659C4B66-9FAD-4A68-A909-3B9A23359C02},198451.582505785,470949384.620858
434,434, ,48368.1372811,{FDAE31F5-E748-4BAE-AB4C-C14DC28FECE4},47666.9841384073,29382633.5767577
435,435, ,4904.97915359,{BEC6443C-DDC2-4F98-B280-B346F3896E7E},4640.47297997291,995220.991339895
436,436, ,61592.9112762,{20E97079-0FB5-4C79-87DE-C0D485692E90},58900.5001009905,30136936.0342844
437,437, ,89384.5470746,{D260082E-8F3D-44F9-9479-CD903425EB54},89559.7121223723,131463876.21466
438,438, ,3994.25795414,{B0D40892-F7B5-461F-85E3-038E748C23B4},3821.59805663168,653715.947360001
439,439, ,26313.788528,{AE1CDE77-FAC4-48CC-9592-2E348B45AD50},25837.1824839775,19126513.7668717
440,440, ,6421.39309762,{F3E7F724-25F9-4C79-A03B-AD91CA3C7BC8},6094.58106959671,2549118.03305052
441,441, ,10682.2863795,{DC1A9748-80BF-486B-B031-78E59E8D8C73},10188.5668338608,3247121.34720101
442,442, ,46445.6811478,{AB767530-5E56-48C2-9E55-76478F80DDB2},45072.2911991872,25400721.0574638
443,443, ,6667.91341957,{4DB4427F-1056-4694-8113-41A08F5935E9},7103.56772171275,2988161.5020131
444,444, ,23179.9999512,{63190443-5EBE-4BE8-8020-F808DA6D384D},23530.3048453133,13859852.9659197
445,445, ,51548.3107552,{EDF2B732-1613-4DA5-B5B6-018820362A64},50247.6559698914,35421268.7087789
446,446, ,4895.49167189,{84D7E696-FED6-4620-AFF9-522ACD49121E},4923.62685017116,1752284.4173936
447,447, ,12477.9683407,{8A25E3D3-6091-481E-92CD-0EE8C196B03B},11549.5754282945,4736446.94670767
448,448, ,5723.10246753,{4F947D61-D3E4-4419-BA08-C8FA0A58B531},5165.93912578742,835439.177495561
449,449, ,28285.7826441,{57D74F8E-2643-4D2D-8EB4-DEA3C78BBBAA},27426.8989421244,8359216.22692214
450,450, ,3739.21901734,{6935A474-30BC-4000-881B-B11CF52170B9},3759.71498392235,813601.844305604
451,451, ,8051.11207745,{131CA2B1-7BBD-408B-A804-1AAA391BCD7B},7979.08503957728,3116972.37343166
452,452, ,2579.90176567,{1448ADDE-0689-4037-AB42-623DB005E8F9},2506.18525728557,432208.528726417
453,453, ,2612.97889611,{15E76DED-D557-4A6B-90F6-507D07D912C0},2634.88015141183,511386.193945075
454,454, ,2423.39686522,{F71969E8-E630-406B-A308-6569A5FB6B26},2433.40490883875,417864.122419801
455,455, ,12069.6534658,{AE04FB8C-443B-432A-BD20-DBCBC1921597},12003.5654755327,4673674.73358873
456,456, ,10066.5182975,{E95AE67A-1193-42FA-8B07-363C83C5A588},10549.2200470355,3286091.56648472
457,457, ,16097.2738971,{1CB03C9C-BB76-494E-93D0-0C6F4F76BD49},16103.2772090511,8808588.18664176
458,458, ,2760.27839598,{52DD171B-6F9B-4B3F-9070-0891378036B5},2696.37377304058,536436.36017766
459,459, ,3716.54271295,{D7461FDB-C547-4C95-BC4C-7CA7CB72A015},3853.46995233444,946635.719895336
460,460, ,7819.03379865,{B6D80A57-218A-4D0F-8444-EEF4DAC10954},7787.19790778532,1664144.59020095
461,461, ,3686.62485191,{592AB2E1-8A46-4944-B6AC-44413DC795D2},3679.8485812662,986944.982076334
462,462, ,2424.16402831,{46788CC0-A903-407D-8887-AFF0A3E75542},2556.95311221462,345264.588738367
463,463, ,11369.2880017,{CF24FC37-E2F6-49AB-A0C7-E907E0A0B014},11491.810404668,3279050.12924586
464,464, ,9830.58333839,{E55F3A6C-E443-4E39-B7A0-327660C9B027},10461.7941240146,3480559.79176806
465,465, ,3630.88848273,{E7263A42-6152-4E25-AF6C-9A4C614D6C83},3796.44167988997,960145.067638755
466,466, ,4485.74603359,{1CE83F5C-ADFD-46F2-BE97-B3807AD86953},4643.20430558913,1185188.76974695
467,467, ,6447.34819737,{DF4B5D89-29D3-4F5C-A62B-3E9F9E5A8A05},6500.28677996459,2311303.42509646
468,468, ,14266.5625881,{B52FD564-6E20-4A54-BF2A-622070FF554A},14915.2868675434,6190798.3246668
469,469, ,92940.0622108,{04982133-9923-4486-A38F-7B1B94B8F745},93441.0605650171,83892610.1368553
470,470, ,7598.12787038,{AFE86524-388F-45EF-8C1A-98E5473284FB},7593.86577548468,2058142.00024823
471,471, ,4283.33701086,{00F0D5AD-3CAF-4177-B01B-CD6AC3EC7303},4100.32651406921,895339.449469668
472,472, ,6526.32201331,{ADE589B0-07B2-4733-8311-4E0BAC1BF9F8},6500.7765641503,1882586.9135232
473,473, ,34555.4041796,{C2B1E727-5EB5-471C-9199-99641D07D9D3},34638.451379679,22251898.4748108
474,474, ,10636.8190111,{709D1593-0867-4979-B44B-C3924A58F600},11464.0538568056,3228979.03731144
475,475, ,7148.29836382,{8D06E442-AB4E-4662-A119-75ED86E3F7E6},6810.90510550931,1474179.51158825
476,476, ,5865.72428603,{E5A97BF3-E9F8-4DC1-AA5F-0C71855F5CB5},5681.75927630398,2460366.11452535
477,477, ,5441.25037718,{FA44328C-9D65-47D9-B8DB-D09EC5B8C1FB},5290.88571309901,1592622.33870791
478,478, ,16724.3600294,{B9A6ECF4-E03E-4B78-9CCE-FA1B0AEB7BE2},16820.4474573655,4592211.50014902
479,479, ,3982.70538871,{E806C29E-38AE-48A2-9B7E-8E1BE1A42EF7},3822.6532525866,859616.353680766
480,480, ,19346.3375207,{0214BF76-3E31-45CE-85B2-28BE6BEC29E1},18832.3779199964,5187698.57052678
481,481, ,25934.1015118,{ADD59CF4-4F5F-4CDB-9DC3-9D2B9CA20822},24282.5359069882,12396756.7074869
482,1889,gambut,106646.291376,{F0089797-9525-4EAA-8BF9-63B11C17DCD0},109206.445153182,86771840.570471
