﻿objectid,osm_id,name,ref,type,oneway,bridge,tunnel,maxspeed,globalid,shape_Length
22646,297860540, , ,path,0,0,0,0,{8410C918-F06F-4CAE-AE63-6E483F4CAA4F},171.276796757429
22647,297860541, , ,path,0,0,0,0,{614A4FC8-45F7-43B2-900A-D0D35C37BB87},100.606780921335
22648,297860542, , ,path,0,0,0,0,{5790646D-ACD9-4B25-A6EB-F8689515D6ED},109.43808532026
22649,297860784, , ,path,0,0,0,0,{D65888E0-DD7F-4C40-8219-CE335495CADC},244.460053951904
22650,297860787, , ,path,0,0,0,0,{776CE692-0406-44D0-AC3B-2BF40CC4A773},193.403823050582
22651,297860789, , ,path,0,0,0,0,{5905FE08-4EE0-4CE6-A9DD-8D728B20DD5D},363.744087454585
22652,297860791, , ,path,0,0,0,0,{DE6D95D7-1660-4D24-BC7F-684561B4EE6E},396.090853077789
22653,297860792, , ,path,0,0,0,0,{F17EE88D-E1F6-4F12-B42A-27D7D0622149},276.310350931167
22654,297860794, , ,path,0,0,0,0,{5B39E01B-998C-4E85-912D-0FE90CDB7F11},417.024075405361
22655,297860795, , ,path,0,0,0,0,{08925D48-FF00-4FF9-B3F5-AF447DD1AD42},202.142853650093
22656,297860798, , ,path,0,0,0,0,{240502C0-3FB5-46E6-A32B-1F4BA7824CDE},40.6366776923177
22657,297860799, , ,path,0,0,0,0,{8769A8EE-D07A-4D49-B2B6-C0E726A92EC1},69.4897495784255
22658,297860800, , ,path,0,0,0,0,{84984960-7819-4F9B-B07E-A8AF3C9EC825},405.90107052044
22659,297863025, , ,unclassified,0,0,0,0,{66334AB1-1B9A-4E3C-A429-D8969372D4DC},30.3054193381277
22660,297863027, , ,unclassified,0,0,0,0,{2C7D67E8-EA6D-4C38-A590-C4FB75AF468A},33.5954071876549
22661,297863031, , ,footway,0,0,0,0,{6DE97F6E-325C-4A2E-9856-51F5EB75D312},35.3297788032977
22662,297863032, , ,footway,0,0,0,0,{3047F27F-1CAD-4E69-98B9-6BA70F816E6C},173.513215598081
22663,297863039, , ,path,0,0,0,0,{BD02D9AB-44E9-4DA0-BAB7-1BE7C1577D9B},169.720116853264
22664,297863041, , ,footway,0,0,0,0,{C848FEC3-6147-400A-B979-64D961705EDB},149.487972415755
22665,297863043, , ,unclassified,0,0,0,0,{AEF17178-4524-43EE-A964-0DC1D4BC204A},510.006025049508
22666,297863045, , ,footway,0,0,0,0,{EF28A0CA-DCDF-478D-BE12-536BA0788042},215.685158827865
22667,297863054, , ,footway,0,0,0,0,{183E0CE0-5706-4D6F-8099-E047B9FF449C},448.022005937676
22668,297863055, , ,footway,0,0,0,0,{D0EB1070-3C36-4F40-9B2B-66B79CF14DF6},230.079720698435
22669,297863056, , ,footway,0,0,0,0,{EA4761AF-BC35-466C-A7A0-4E01626903AA},82.6399463214995
22670,297863058, , ,footway,0,0,0,0,{779F7C82-EC70-4B69-94AF-1BB17168C663},9.08867103880237
22671,297863059, , ,footway,0,0,0,0,{6E4D38AA-3278-4D1C-8575-6C3FB63DB455},406.408973850896
22672,297863063, , ,unclassified,0,0,0,0,{AE8F86E3-3E04-41B8-9081-3E51F13D8E36},332.643582623261
22673,297863069, , ,footway,0,0,0,0,{577C106E-4B53-4F61-9E60-A1773B0AF87B},381.782138322201
22674,297863070, , ,footway,0,0,0,0,{FD281586-C775-4F4D-84F6-92613F2A2644},225.820607019881
22675,297863077, , ,unclassified,0,0,0,0,{1348B0BC-B350-4FD9-840A-E64960FADF02},148.40417785226
22676,297863078, , ,unclassified,0,0,0,0,{199D7104-EF41-40BF-8BED-DE248D08A9C0},210.96851441926
22677,297863080, , ,unclassified,0,0,0,0,{E55146C7-D98F-4B7E-AEED-9B08854D79F7},115.930253993945
22678,297863081, , ,unclassified,0,0,0,0,{F8696E5C-1833-46B6-9256-FD6A791F8D5F},71.0336712716637
22679,297863084, , ,unclassified,0,0,0,0,{44B27E2F-3448-4D18-AB1A-B57532AA6703},130.514968661777
22680,297863085, , ,unclassified,0,0,0,0,{8DBACCFD-3906-454A-97AD-02F7DE422D9F},199.588110275434
22681,297863088, , ,footway,0,0,0,0,{1172716E-FB50-44A3-81E1-C6D82F33E101},39.9276273545315
22682,297863445, , ,footway,0,0,0,0,{14356FDC-7D15-4FAD-AD67-451A5A56A368},38.180979401005
22683,297863447, , ,footway,0,0,0,0,{08F121EE-0CC0-4498-BA02-387F7052593F},83.0605171753061
22684,297863448, , ,footway,0,0,0,0,{1B5555E3-A798-40ED-98DC-5B6CB393B37A},182.768678508041
22685,297863895, , ,path,0,0,0,0,{E3F3B092-2C17-4903-9AE8-84E962C0D398},188.347345516323
22686,297863896, , ,path,0,0,0,0,{997FDFE5-49F1-42A3-AB6E-FF436D542D78},182.844840444406
22687,297863903, , ,path,0,0,0,0,{ED3CB8F2-DACB-4FA0-B4AC-4F5DA4C82960},163.778218513609
22688,297863904, , ,path,0,0,0,0,{A3385C10-D7B0-4247-BAB7-1164B0E375BD},293.642943720272
22689,297863906, , ,path,0,0,0,0,{7416B04F-9679-4282-B4A0-5CC43F267E49},205.297602806006
22690,297864467, , ,unclassified,0,0,0,0,{A837544A-0C26-431A-87C4-899DA8E35173},297.991819767071
22691,297864468, , ,unclassified,0,0,0,0,{1A409969-FF17-4683-B5CE-C9E682ED421E},148.90584603345
22692,297864477, , ,footway,0,0,0,0,{1C59FB6F-C6FA-43E3-8CCE-AECCB1DE8DFE},46.516782457753
22693,297864478, , ,unclassified,0,0,0,0,{0258F2F0-F46E-4745-A7C3-96A4E31EB34A},62.2803985984096
22694,297864479, , ,unclassified,0,0,0,0,{E712514F-7E3E-468D-B871-D4A36D7FB683},87.4706755635981
22695,297864485, , ,unclassified,0,0,0,0,{09D61D10-6393-4345-B20A-5EEEE525FE44},123.411153176537
22696,297864486, , ,unclassified,0,0,0,0,{CD4BE77E-63F3-45C3-8BB7-304278003134},89.4618747203666
22697,297864488, , ,residential,0,0,0,0,{D79137ED-6329-4A0D-A8AD-BB4FA3D27E87},29.1462199716128
22698,297866026, , ,path,0,0,0,0,{B1AC7CE8-E302-4A3A-B64B-69665C5B04E8},536.873159913582
22699,297866028, , ,path,0,0,0,0,{F66B5F0B-EF50-4E4F-9BE1-5192902194D1},206.495674219305
22700,297866030, , ,path,0,0,0,0,{E5A4CE28-BCE7-4546-B82F-E8BB3B9687A6},131.149967522426
22701,297866032, , ,path,0,0,0,0,{AEFC8E9F-6621-4D05-A0FB-82CBEE48DD4E},214.074053534275
22702,297866033, , ,path,0,0,0,0,{33E40D98-4895-4C5A-8071-93D3C99E605F},196.846247141304
22703,297866035, , ,path,0,0,0,0,{7EABC70A-B16F-41C4-8371-607C13486691},319.864125386087
22704,297866039, , ,track,0,0,0,0,{48AE9684-78C4-49B7-88A1-680FA84D7265},439.353730339808
22705,297866142, , ,path,0,0,0,0,{BEFE6EF9-E015-4AF7-9FA4-5E2123556034},311.093528887205
22706,297866143, , ,path,0,0,0,0,{4CFB93EB-FE5D-4A5C-A953-04A8BDD7B16D},304.031224002779
22707,297866146, , ,path,0,0,0,0,{25C4E20F-51F4-40E8-99D6-157BE2DE2FE2},545.264732464044
22708,297866147, , ,path,0,0,0,0,{B9BD5643-781E-4A8F-A1AC-4BB117FDC523},130.576561208358
22709,297866148, , ,path,0,0,0,0,{DAD1C69B-E4C3-427F-B3CC-B40804B25E72},196.803075745586
22710,297866623, , ,track,0,0,0,0,{CA1FE4A2-BE0E-4F02-A624-A39884BB3CE8},577.232409345344
22711,297866624, , ,path,0,0,0,0,{7160E7D1-442D-4C50-A677-8B9A91E11FA6},242.410206962768
22712,297866625, , ,path,0,0,0,0,{12A44913-EBC9-4C9F-BED2-AA63A23D2112},376.306113717088
22713,297866626, , ,track,0,0,0,0,{F8BBF1D7-DBAE-459A-B234-5259556B2EC2},251.150038422558
22714,297867348, , ,unclassified,0,0,0,0,{D078039B-BC5B-4C46-A49E-1810A679B034},100.139313284941
22715,297867350, , ,unclassified,0,0,0,0,{D17F5E7F-088D-4682-B8D9-E3B43D71CD40},58.2776810395408
22716,297867351, , ,unclassified,0,0,0,0,{957ACB85-E5FD-4D93-BD95-544C6EC96BAA},46.598866645631
22717,297867352, , ,unclassified,0,0,0,0,{DD46F343-9879-459F-957F-D1D882448B07},278.811494706906
22718,297867356, , ,footway,0,0,0,0,{96133B88-A855-4FDA-8D56-37952F0D5EE8},124.689248561406
22719,297867360, , ,footway,0,0,0,0,{2B629B65-3121-4EFB-8561-FB83A4E62BFD},33.7657024549707
22720,297867361, , ,footway,0,0,0,0,{DF4D5D38-9CB9-4EE6-994C-E9A349810862},71.8175136557511
22721,297867363, , ,footway,0,0,0,0,{A9CA31EE-D1B5-4F00-A89D-12C63D05A2FE},58.3687671035861
22722,297867365, , ,path,0,0,0,0,{627616EF-72AC-4C9C-AC1E-881AB8463D03},273.507803406606
22723,297867366, , ,footway,0,0,0,0,{58953109-7503-40A7-8E51-C382B2718D4A},102.045718649666
22724,297867368, , ,footway,0,0,0,0,{B2444E09-B250-416C-98EA-A19D730FC60F},338.907186871246
22725,297867370, , ,footway,0,0,0,0,{01B6F106-4D35-4F28-A4BD-257C7EEC4BCC},83.4682740846805
22726,297867372, , ,footway,0,0,0,0,{3915128C-56B0-4195-88E5-28102F6225D3},68.7075038284709
22727,297867374, , ,path,0,0,0,0,{5EA583FB-E2C0-446B-88BC-D060522CFDD1},254.239780227627
22728,297868173, , ,footway,0,0,0,0,{AEEBEC7F-D3A6-4CC9-A324-BEE898420A32},104.204345231592
22729,297868174, , ,footway,0,0,0,0,{F252A76E-0F6A-4B86-9908-3F9E7A2A5436},56.2572133727476
22730,297868175, , ,unclassified,0,0,0,0,{0579CB84-F943-4608-BE37-21383F08900F},51.8973458909473
22731,297869432, , ,path,0,0,0,0,{D2992035-5175-4733-852E-D31EB115EB08},40.9279638048984
22732,297869433, , ,path,0,0,0,0,{381D15A2-3E4B-4746-A82E-59E060DB6BCE},62.8712533868246
22733,297869434, , ,path,0,0,0,0,{4E501F66-1413-47F9-9513-5285760B6890},102.260563697583
22734,297869435, , ,path,0,0,0,0,{CC23D111-AFCB-44B3-B7B4-FCE7C55FF9AB},41.8611666509569
22735,297869436, , ,unclassified,0,0,0,0,{A7DB6CA2-036E-41D2-8D5D-2434EED79F79},132.557968818844
22736,297869437, , ,path,0,0,0,0,{552C199F-AEFE-4228-950E-3CAD924982FC},79.2338485963555
22737,297869438, , ,path,0,0,0,0,{0A35FD3E-CAE7-4FD8-BC09-133946BC02B6},71.0536244911953
22738,297869439, , ,unclassified,0,0,0,0,{EEA31591-EF01-4319-84A1-B2D30962D193},743.775440409179
22739,297869441, , ,path,0,0,0,0,{96452D21-5216-464C-BA80-BCCC269B255E},75.8422606614027
22740,297869442, , ,path,0,0,0,0,{BDB7CCF2-020F-4B33-A223-7A20F004DC1C},118.474792685644
22741,297869445, , ,path,0,0,0,0,{4CF6E563-EEC7-40A3-9B9B-5DBB1FB99A31},1033.7501349053
22742,297869447, , ,path,0,0,0,0,{F97B50BF-7D66-401C-9E82-961D48238637},183.97462414656
22743,297869471, , ,residential,0,0,0,0,{B22C300F-4BE8-4994-9F3A-5113726A8225},98.617465616661
22744,297869472, , ,residential,0,0,0,0,{E859DA0F-EB02-4332-97CA-47A8AC41E9CD},155.16525617785
22745,297869473, , ,residential,0,0,0,0,{C31B82D2-6AA5-4D6E-9B10-ACB9E9379ECD},185.630862022578
22746,297869474, , ,track,0,0,0,0,{D7A89F06-6511-45A9-8693-139312631798},329.574044616026
22747,297869475, , ,track,0,0,0,0,{48965D0B-8B83-4392-9572-DE137A840788},310.961222000712
22748,297869476, , ,residential,0,0,0,0,{EC4D6B5F-E54C-4CF9-97E1-A91F13D5BD66},420.34291253098
22749,297869477, , ,residential,0,0,0,0,{B6F3C714-366C-4065-9328-A3D41B033102},289.420658202796
22750,297869478, , ,residential,0,0,0,0,{2B6E5380-1A32-4434-8473-0565A758FC1D},53.7202965354772
22751,297869479, , ,residential,0,0,0,0,{01B83D53-947B-4B5C-968C-CAFD3B65C06C},306.950044125912
22752,297869480, , ,residential,0,0,0,0,{6CA8D9F9-2ED7-4CC1-88FF-20085B5567DA},110.492334828647
22753,297869481, , ,residential,0,0,0,0,{E3D705B6-0830-4536-BEAC-C0F4F9A6BB8A},40.06402993559
22754,297869482, , ,residential,0,0,0,0,{C9E6A036-B93F-47C1-B8FC-26C5ED0791EE},29.6133841912817
22755,297869483, , ,residential,0,0,0,0,{8CD06107-50AD-4860-8767-42E0F0508D68},114.517076337965
22756,297869484, , ,residential,0,0,0,0,{644FDFE2-C98D-4634-B56F-6C659892D13C},49.2748654976295
22757,297869485, , ,residential,0,0,0,0,{38ABF40C-FB4B-4B08-9BBE-1E903AAB8698},106.245157246059
22758,297869486, , ,residential,0,0,0,0,{C7D24BD7-A945-425E-A5CE-2F5D97F2BDCD},38.8451414080439
22759,297869487, , ,residential,0,0,0,0,{C1AFE1E6-76E8-4B98-8BE4-EEF417E7A8CF},100.62564112869
22760,297869488, , ,residential,0,0,0,0,{EA620E4F-C9CA-42F7-B751-3C7966F270BD},74.0373275661086
22761,297869489, , ,residential,0,0,0,0,{00DA4EAC-BAA3-4158-A6B0-3C66FD7A40A3},81.1067851390629
22762,297869490, , ,residential,0,0,0,0,{63BD40A7-9EE1-4275-9E41-7C39A9F20CB3},92.7374470567264
22763,297869491, , ,residential,0,0,0,0,{296975E7-D4F4-49D1-8A8F-E519EA2A64A1},71.2716502431302
22764,297869492, , ,residential,0,0,0,0,{D0439BAD-F26D-4262-A7CD-58BF02E821D3},70.4310998318863
22765,297869493, , ,residential,0,0,0,0,{1F5EA522-871E-4437-93AB-1A76EE5F70E2},106.291188692861
22766,297869494, , ,residential,0,0,0,0,{25905C83-CB22-4B57-AB0F-721C477AEC08},90.719576926388
22767,297869495, , ,residential,0,0,0,0,{167E189A-E67B-4181-B98E-753DF76C986C},45.2378761919597
22768,297869496, , ,residential,0,0,0,0,{4A0C6016-7E40-4250-94F9-42FBEF2E33D9},35.7039318230856
22769,297869497, , ,residential,0,0,0,0,{3F1F8C43-2206-4184-B803-1E6C0C050301},93.16756151298
22770,297869498, , ,residential,0,0,0,0,{7BEBC178-6B5F-47BE-B294-A97DEB9E0C9E},222.518807073251
22771,297869500, , ,residential,0,0,0,0,{E69ACE6E-C50C-4934-9E56-0393199E1853},88.6286890309882
22772,297869501, , ,residential,0,0,0,0,{8D539A2D-FAF0-4403-806B-E1A012EB3C40},101.3355731911
22773,297869502, , ,residential,0,0,0,0,{A8A5C31A-265B-4197-A9DE-51A00D67FC3D},144.165411858568
22774,297873171, , ,path,0,0,0,0,{2F60ACFF-8ADC-4C51-81AF-397E4FF74691},169.852058101182
22775,297873172, , ,path,0,0,0,0,{98BADC69-482A-41C9-BB12-21610B6B4946},167.771554185118
22776,297873173, , ,track,0,0,0,0,{50C66ED7-D08A-4EF2-B0C7-86C77552B34C},1036.76454027065
22777,297873174, , ,path,0,0,0,0,{5C973F57-55DC-4883-AB8D-F2A7715ED17C},493.224032761616
22778,297873178, , ,track,0,0,0,0,{EBA4553C-F106-4065-941E-818265D40A36},37.7923625138633
22779,297873179, , ,path,0,0,0,0,{80B1EC62-69C8-4833-B028-A827A562BB6A},120.194900958214
22780,297873180, , ,path,0,0,0,0,{9CAAF380-3A8E-4607-933B-C45E9CECDF87},38.0958347088112
22781,297873184, , ,path,0,0,0,0,{6A04DCF4-FD26-4720-8372-3574DB1489DE},253.715840969453
22782,297873185, , ,track,0,0,0,0,{B6218678-C5AB-4320-AE6C-47DC4EC8A0FE},145.828347845449
22783,297877061, , ,track,0,0,0,0,{1BB88467-AFCC-4B41-889D-2CA44E3841D3},95.4176845830678
22784,297878233, , ,footway,0,0,0,0,{984F20C5-0A91-47F7-AC29-B64CAEFF2DF2},32.351282820693
22785,297878250, , ,footway,0,0,0,0,{177BF5C4-4FE6-404B-A919-671368635CB0},70.621612799762
22786,297878252, , ,footway,0,0,0,0,{E8CADA9C-7776-4FD0-8654-91A514D5C0F9},123.129585458537
22787,297878267, , ,footway,0,0,0,0,{935B5064-D40F-4FA6-B457-E0E698962810},38.8731184986433
22788,297878268, , ,footway,0,0,0,0,{E28C9D4C-F5E0-45C0-A4A3-BC4033B83218},40.1104825900906
22789,297878295, , ,footway,0,0,0,0,{84037F50-C2B0-4E6F-B753-E61D4B6F2993},12.6232596289271
22790,297878298, , ,unclassified,0,0,0,0,{1E609886-33AE-4569-A7D6-B8E8D31F90A9},130.251239917735
22791,297878305, , ,footway,0,0,0,0,{A5A5BF68-9D7F-4A4F-8C10-8A80D9248BD9},27.8740816358434
22792,297878307, , ,footway,0,0,0,0,{01858446-AE2B-4C06-B781-F66C0D259BAC},91.5845775278526
22793,297878311, , ,unclassified,0,0,0,0,{50DC10C8-4248-4AAE-9E2C-D44EA3B35E9D},286.18719078464
22794,297878314, , ,footway,0,0,0,0,{4F37A7EF-0B11-4376-A531-3B9F40F9EE48},113.162731156389
22795,297878319, , ,footway,0,0,0,0,{DD6F5D1B-ACBD-4F5C-B494-84C9E2DFF827},159.783694177759
22796,297878320, , ,unclassified,0,0,0,0,{B9B7DC65-9D18-4E71-A117-7E49AB1A311A},83.1813975134851
22797,297878327, , ,unclassified,0,0,0,0,{CD38FF62-399C-4C1A-ADC7-4AD1E3042E1D},38.8658585238785
22798,297878331, , ,unclassified,0,0,0,0,{61B5F55A-D18F-4057-A463-7033DDF20540},376.006051632327
22799,297878334, , ,footway,0,0,0,0,{9977B890-E61A-4B4F-A909-323515AE6DEB},44.556774556376
22800,297878339, , ,footway,0,0,0,0,{1731BCA2-72F3-4B83-BBA4-D778486A712A},235.298618935032
22801,297878342, , ,footway,0,0,0,0,{0F7517F6-4AFF-4503-9968-3337A124CB4B},92.0128362988572
22802,297878343, , ,footway,0,0,0,0,{E82B3EFA-5EF1-4B85-B20F-B688C73594ED},24.5450855874175
22803,297878345, , ,unclassified,0,0,0,0,{09377731-BF51-4D51-A3FB-4D712377956F},71.0620390714783
22804,297878347, , ,unclassified,0,0,0,0,{B4A084B2-F3DA-4EA2-B719-CE3373EFA0B2},229.18029509839
22805,297878349, , ,footway,0,0,0,0,{157F2A77-CF47-424B-8753-156D9E4E69DE},141.454865172534
22806,297878354, , ,footway,0,0,0,0,{1DA40A4E-EBF0-4A66-BB16-AA961A93B615},62.2792329448256
22807,297878356, , ,path,0,0,0,0,{557E3E08-7131-471C-8286-F450357C6060},55.4242181255288
22808,297878369, , ,unclassified,0,0,0,0,{37525856-D138-4E87-900A-5C756B6DB385},58.5275310396726
22809,297878373, , ,footway,0,0,0,0,{8620C1B2-B945-491C-B42A-5328ED1091C4},91.9671052211558
22810,297878379, , ,footway,0,0,0,0,{17804212-BAB0-4B70-B62E-FC3FC667E598},20.8522981896867
22811,297878380, , ,footway,0,0,0,0,{DF040520-3C6B-4429-8D6C-CA00ECF9CDB1},64.8926026909631
22812,297878383, , ,unclassified,0,0,0,0,{07B70FD1-6F0B-4D0A-B954-54201582DF24},91.155751053777
22813,297878384, , ,footway,0,0,0,0,{0D9D4635-93A0-49FA-8467-D4E52C877F6A},20.5539306587822
22814,297878386, , ,unclassified,0,0,0,0,{0407DB27-6FF7-491F-A2E3-BD25021F5EC8},94.4226214462784
22815,297878398, , ,unclassified,0,0,0,0,{8A742E69-C3B7-4715-BB21-CAA1E0A5DCCF},36.3412703837561
22816,297878399, , ,footway,0,0,0,0,{F45C2D41-32AD-42E3-83D7-FF8583B86BE7},136.416547122769
22817,297878403, , ,track,0,0,0,0,{BF02B929-F581-4655-81E5-A8EC1B9B3EA4},174.515743201641
22818,297878410, , ,unclassified,0,0,0,0,{DE52739B-E1E3-420A-A966-27F5679A709B},29.1028252555188
22819,297878415, , ,unclassified,0,0,0,0,{438415F6-D0F0-476C-B870-535A8227761B},322.662546409466
22820,297878416, , ,unclassified,0,0,0,0,{FBF4795F-181C-4514-A4EB-C19C447D76CF},179.250278777028
22821,297878418, , ,unclassified,0,0,0,0,{BB4D58A8-EC0A-4ED4-BA86-C3E4736C06AB},204.114400202202
22822,297878427, , ,footway,0,0,0,0,{7F6908C4-03E1-455A-B8D3-26ECB5F69E66},44.1099441245793
22823,297878435, , ,unclassified,0,0,0,0,{F389A2E8-8B3C-4214-9016-FBEAAB46F1C9},109.516438359507
22824,297878436, , ,footway,0,0,0,0,{732BFF03-F820-4E85-ADEA-B70849F741AA},48.138757328051
22825,297878440, , ,footway,0,0,0,0,{82BB5070-401A-446F-BBAD-D9D3B1DA2F6B},149.990785879127
22826,297878441, , ,footway,0,0,0,0,{0DFCD313-31D2-4B88-B522-A8C22A540571},75.3916363121959
22827,297878451, , ,unclassified,0,0,0,0,{D9529463-5200-49B1-B27C-3A75B3428D5A},81.5687264994911
22828,297881593, , ,residential,0,0,0,0,{0866EE21-9070-4092-8C56-37B16DB3F5E6},55.2950145787068
22829,297881596, , ,footway,0,0,0,0,{F292E11A-0E4A-47CD-BF33-7DE9710756CD},79.0787854061475
22830,297882130, , ,service,0,0,0,0,{0E1B361C-90AA-4DEB-B83E-2886AC7376A9},29.747790101981
22831,297882144, , ,track,0,0,0,0,{BB3AF18D-A134-4FCE-8F02-DBA9B6778E4E},84.3892831763519
22832,297882145, , ,track,0,0,0,0,{57524217-9C3A-422F-80F2-BF661478F9B9},92.678956223798
22833,297882146, , ,track,0,0,0,0,{F0B2FD50-65D3-4CD6-9A76-7CDFF55F645E},183.258372711244
22834,297882151, , ,track,0,0,0,0,{BB605F7B-1A64-46C6-B0DC-BC4A00D4594D},148.789573529322
22835,297882155, , ,track,0,0,0,0,{1EDF863E-00FD-451F-B9BB-BE52DD4DAE56},163.476639650534
22836,297882167, , ,residential,0,0,0,0,{B1A41713-ED92-4D49-896B-B8A002DE988A},346.163638293681
22837,297882231, , ,track,0,0,0,0,{121F9703-860C-47E6-A2DD-8FA91B492C4C},278.331052708849
22838,297882232, , ,track,0,0,0,0,{537A364D-7626-441E-BF71-1CB315E7AB7C},3.17153391561874
22839,297887412, , ,residential,0,0,0,0,{21E0C972-A2EC-48F0-B091-544AD816D201},182.247401224829
22840,297887413, , ,path,0,0,0,0,{53E99207-F972-4B59-BC02-D16B95EEE562},109.163393466451
22841,297887414, , ,residential,0,0,0,0,{EDB67179-A65B-44B1-8233-C96634F77490},162.518452444696
22842,297887415, , ,residential,0,0,0,0,{23106D97-BB57-48CD-B605-2CF5D7D4E20C},323.094766005997
22843,297887416, , ,residential,0,0,0,0,{6C06C88C-CAC4-4DD4-9334-7D01BE24543C},303.401923674236
22844,297887417, , ,residential,0,0,0,0,{47EBA2FE-F61E-44FC-BA06-BAC756D142EC},393.77215905616
22845,297887418, , ,path,0,0,0,0,{2C717A07-B728-4A49-8AA8-37854600FFBD},142.700965518714
22846,297887419, , ,path,0,0,0,0,{8714BBFB-63FE-463D-8F51-E850ECB1D074},382.456677525289
22847,297887420, , ,path,0,0,0,0,{6585EB5F-DDD4-4D8E-8B2E-A3E6553A6848},175.220770015967
22848,297887421, , ,residential,0,0,0,0,{84B8EAA7-6D5A-4578-A2F3-D0A74498B821},456.348871917801
22849,297887422, , ,residential,0,0,0,0,{991C3FCC-D6B8-4EB3-9795-31BD05D3FC0C},256.292164765303
22850,297887423, , ,residential,0,0,0,0,{D8C7E8C2-3A62-42D6-A584-FE605173ED8C},374.49948010188
22851,297887424, , ,residential,0,0,0,0,{E55E8AE4-5F25-43B8-8F91-6F82A77668F3},104.347732618725
22852,297887425, , ,path,0,0,0,0,{87B35DFA-CF6B-4FD4-8E6B-8508B9D68B60},32.8642067940425
22853,297887426, , ,path,0,0,0,0,{377D4DE9-3BE3-41D7-84A9-40D90A65BB1C},25.8408820866246
22854,297887427, , ,path,0,0,0,0,{E82C9A76-F4D4-4A79-8A5C-9268D41BC6E1},49.2525525843334
22855,297887428, , ,residential,0,0,0,0,{A95B5DEE-0C6D-4886-986D-19D930F49485},21.5548266951159
22856,297887429, , ,path,0,0,0,0,{C091283D-8DC1-486F-A8FC-CB05B081253D},34.7880646193926
22857,297887430, , ,residential,0,0,0,0,{224CCEBE-7405-44DA-877B-7A9E678B35E5},25.8545538700636
22858,297887431, , ,residential,0,0,0,0,{057BF3AC-90F6-4439-B708-A9439D7F799A},47.2519291395874
22859,297887432, , ,residential,0,0,0,0,{07430E4B-706F-447B-AD31-68F4CC443BC4},46.7052216573176
22860,297887433, , ,residential,0,0,0,0,{F609EC6C-97E9-4BCC-B9F4-8CEF7B0B58E8},47.6275971913129
22861,297887434, , ,path,0,0,0,0,{2C89579C-DE30-4601-A245-D2EB5B9FFA6A},18.3166813406072
22862,297887435, , ,path,0,0,0,0,{75F6CBC5-ECEC-4F25-BE7A-A07580D0BB14},86.1934627241153
22863,297887436, , ,residential,0,0,0,0,{A9FAEB1E-B1A5-459F-A177-6752F9B15104},682.26252725846
22864,297887437, , ,residential,0,0,0,0,{F8E676FA-11D7-4885-87C8-6F62DB7593E9},671.170587923362
22865,297887438, , ,residential,0,0,0,0,{4C90F981-CC12-444C-BCD5-D3B406B5EB9C},969.939009405947
22866,297887439, , ,residential,0,0,0,0,{606B2BB9-E0B0-43B9-A65A-03B27D5653AA},545.882953673289
22867,297887440, , ,residential,0,0,0,0,{605D16CF-7450-4E26-B05B-EEF71F8D01B3},717.738261007879
22868,297887441, , ,path,0,0,0,0,{5B4CD52D-7F56-4D90-B132-73451831A461},42.1323706993668
22869,297887442, , ,residential,0,0,0,0,{0BACC9C5-62DB-48B9-B1BF-032E146C4598},186.79145290805
22870,297887443, , ,path,0,0,0,0,{FE6A9933-B13B-4DFE-B78D-09BBECB156B8},30.7650681366827
22871,297887444, , ,residential,0,0,0,0,{3892A630-872D-4E10-93AB-24775CB05160},57.4888124156938
22872,297887445, , ,residential,0,0,0,0,{88C12740-0F33-4FF4-8254-1B608B39C732},47.7500667965039
22873,297887446, , ,residential,0,0,0,0,{2C8ED7E6-0203-4243-9F2A-83A2B07EE900},46.1673892713929
22874,297887447, , ,path,0,0,0,0,{57F9D86B-CE2A-49DC-99E9-A9A7A5372D55},42.0859249383668
22875,297887448, , ,path,0,0,0,0,{B4689F57-D7D9-45B2-915D-AFD182A7D96D},34.0931419070632
22876,297887449, , ,residential,0,0,0,0,{FDB36E91-C7EF-4881-B771-0DD1EF960582},38.9978797548933
22877,297887450, , ,residential,0,0,0,0,{39110FD7-4F63-4192-A573-BE86A3F91860},62.1182591226216
22878,297887451, , ,path,0,0,0,0,{E9F7216B-F470-489B-A8FB-9F4319744C81},64.5844897460588
22879,297887452, , ,path,0,0,0,0,{5FD5D08E-6229-45AE-B176-F090773C4DCD},56.6041574440674
22880,297887453, , ,path,0,0,0,0,{C29491B1-9062-4E00-AFA0-50EE2714B4C3},75.6626203346049
22881,297887454, , ,residential,0,0,0,0,{0B59B726-BEB8-40A8-A563-88B8EFB86FD7},74.6702469033987
22882,297887455, , ,path,0,0,0,0,{678F8D97-ADD2-48C1-B242-8307C7359E07},128.730833262785
22883,297887456, , ,residential,0,0,0,0,{C442CE29-FC25-4568-B3F1-851C9A3D5570},61.0034973573467
22884,297887457, , ,residential,0,0,0,0,{C87E36EC-1C34-4F21-8B7C-7351BC1088A3},149.986423786795
22885,297887458, , ,path,0,0,0,0,{EE9A5789-2859-494B-9401-2F58052FDB04},57.7104591153127
22886,297887460, , ,residential,0,0,0,0,{BCBAAF51-BFE1-4168-9085-D873AD87A862},108.0292175541
22887,297887461, , ,path,0,0,0,0,{AA433624-AA5D-489C-A48D-BD2C962EAD37},323.166008700381
22888,297887462, , ,path,0,0,0,0,{C2AD0DB0-1F17-4DCA-BBFD-35FA006021B9},46.0233906389385
