﻿objectid_1,objectid,po_legalst,po_legal_1,po_hgu,po_area_hg,subgroup,groupid,source,zsl,group_comp,shape_leng,type,area_ha,country,company,name,gfwid,globalid,shape_Length,shape_Area
520,520,HGU,HGU, ,0, ,77,varies,25,Wilmar,39836.7382113,HGU,7213,IDN,PT. MUSTIKA SEMBULUH,PT. MUSTIKA SEMBULUH 2,e2b918d6-0637-4e5a-8e27-73a8181b0ff5,{1ADB4015-D377-4C32-848B-192766F45CEE},39836.7382809072,72765221.2583597
521,521,HGU,HGU,8/HGU/BPN/05 TGL.18/02/2005,5227, ,77,varies,25,Wilmar,36992.3546939,HGU,8389,IDN,PT. MUSTIKA SEMBULUH,PT. MUSTIKA SEMBULUH 3,d617c97a-7fd2-494f-9f35-0d8d005ffdbd,{507D5F00-2CDC-4D54-B85B-F4A860B24F47},36992.3546853729,84615829.2263929
522,522,HGU,HGU,64/HGU/BPN/05 TGL.02/06/2005,11050, ,77,varies,25,Wilmar,22016.0464272,HGU,2250,IDN,PT. BUMI SAWIT KENCANA,PT. BUMI SAWIT KENCANA 3,155168f9-e8ae-424d-95d3-9bd56ac02c22,{C39D209D-3FF6-4844-9A50-E830C792E609},22016.0464876642,22691384.88294
523,523,Proses,HGU in process, ,0,Carson Cumberbatch PLC,21,varies,0,Goodhope Asia Holdings,30713.7574731,HGU in process,906,IDN,PT. Agro Indomas,PT. Agro Indomas 5,af58df29-587c-4108-a5de-3527dad6a41d,{05D0D165-CDAE-4DCD-B10D-F51F0F446192},30713.757773051,9134310.68514046
524,524, , , ,0, ,99,varies,0,No group,19110.1655042, ,1818,IDN,PT. MANANJUNG HAYAK,PT. MANANJUNG HAYAK,16c8dd17-a031-40fa-bb53-63af49961c8c,{8E057E32-A846-4CE6-A275-B65A93F3C4D6},19110.1654311554,18337513.2418437
525,525,Proses,HGU in process, ,0, ,99,varies,0,No group,72510.0373372,HGU in process,13800,IDN,PT. KARYA ABADI MAKMUR,PT. KARYA ABADI MAKMUR,308c7d7b-a424-45ca-8907-f353b3e85299,{950999E6-C71D-44C5-A38F-1B9FE8582BD3},72510.0371565089,139092347.159267
526,526,Proses,HGU in process, ,0, ,99,varies,0,No group,33802.6645989,HGU in process,4123,IDN,PT. MINERAL BUMI REKSA PERDANA,PT. MINERAL BUMI REKSA PERDANA,b9a25d79-d93c-4fd6-ac8d-310a69ee00f1,{8191133F-FAA1-4921-AC19-AA0F10408D15},33802.6644688572,41554490.1145418
527,527, , , ,0, ,99,varies,0,No group,35760.8631768, ,2815,IDN,KOP. BINA USAHA,KOP. BINA USAHA,e1c7363a-e6c0-41b2-bfeb-edd34e60fcea,{B1AA9869-2CEE-4548-AE22-37E1ABD1456C},35760.863123918,28358384.0850906
528,528,HGU,HGU, ,0, ,99,varies,0,No group,88626.6925463,HGU,10522,IDN,PT. Karya Makmur Bahagia,PT. Karya Makmur Bahagia 1,ea292d7a-9259-43c2-8df9-8270ac4ce97f,{DF130635-67F0-4A1D-83B2-356A9B6D724F},88626.6928893968,106013705.388063
529,529,Proses,HGU in process, ,0, ,99,varies,0,No group,27379.9135759,HGU in process,4158,IDN,PT. HUTANINDO AGRO LESTARI,PT. HUTANINDO AGRO LESTARI 3,51d7cc27-97f0-4d44-88fd-9f851e74b167,{F51110C8-570D-453A-BAD6-77DCA56AEA2C},27379.9136677994,41898925.4018095
530,530,HGU,HGU,06/HGU/BPN/06 TGL. 05/05/2006,7114.14, ,99,varies,0,No group,43575.8439693,HGU,8284,IDN,PT. SARANA PRIMA MULTI NIAGA,PT. SARANA PRIMA MULTI NIAGA,f5c3a9a1-d99b-42ae-a518-f27161af0fe9,{891AFB3B-8BA7-4DDE-B141-1F4CCA46F564},43575.8440374179,83498833.7811534
531,531,HGU,HGU, ,0, ,99,varies,0,No group,33364.0267917,HGU,2418,IDN,PT. Bumi Hutani Lestari,PT. Bumi Hutani Lestari 1,2cdd7d8f-134f-4411-85a3-4711e2da40b3,{BB2E21F0-021D-4D8A-B336-7BAC8747D79A},33364.0264278475,24358933.2727039
532,532,Proses,HGU in process, ,0, ,99,varies,0,No group,48261.424573,HGU in process,8049,IDN,PT. TUNAS AGRO SUBUR KENCANA,PT. TUNAS AGRO SUBUR KENCANA 2,59d15f98-acf6-4c8d-a691-d4104845534c,{87935E0F-E469-40DE-942E-9AABCBC9141B},48261.4244968237,81103428.1194178
533,533, , , ,0, ,99,varies,0,No group,14868.8031716, ,1250,IDN,PT. NABATINDO KARYA UTAMA,PT. NABATINDO KARYA UTAMA,2a2297d3-7f46-4af9-b600-3997bd3d36e8,{C564E403-DFFD-407B-9E77-7BD6CD2B33E1},14868.8030129678,12592351.5856944
534,534,Proses,HGU in process, ,0, ,99,varies,0,No group,29554.2461509,HGU in process,3537,IDN,PT. WINDU NABATINDO LESTARI,PT. WINDU NABATINDO LESTARI 4,4e10643d-d457-465a-a1ff-b4e7dfd7092f,{4821F5E2-CBF8-4EF7-8504-53FA89D65064},29554.2462640022,35646649.29518
535,535,Proses,HGU in process, ,0, ,99,varies,0,No group,18376.3801405,HGU in process,1473,IDN,PT. Windu Nabatindo Abadi EX SURYA BAROKAH,PT. Windu Nabatindo Abadi EX SURYA BAROKAH 4,2a388098-3746-4865-b279-759c4cd00110,{30CA259F-FA99-4142-AB0D-9286C6FCECA4},18376.3801151748,14839633.3174481
536,536,Proses,HGU in process, ,0, ,99,varies,0,No group,10844.9323434,HGU in process,479,IDN,PT. WINDU NABATINDO LESTARI,PT. WINDU NABATINDO LESTARI 5,5e1d0e5a-b710-422f-8fb9-0851a500a621,{BE43451E-B785-48ED-8284-3C8230043415},10844.9322582483,4829768.32807845
537,537,Proses,HGU in process, ,0, ,99,varies,0,No group,30091.1672411,HGU in process,4967,IDN,PT. HAMPALIT JAYA,PT. HAMPALIT JAYA,9e62cec1-a3ec-4176-abe1-48e58a9953c9,{240448BA-46D4-419D-88B8-45EE25E06E49},30091.1671396518,50058339.1288608
538,538,Proses,HGU in process, ,0, ,99,varies,0,No group,54711.7826382,HGU in process,4826,IDN,PT. WINDU NABATINDO SEJAHTERA,PT. WINDU NABATINDO SEJAHTERA,39e958bb-a21c-45e5-beed-f08c352f4557,{020D5102-E986-4CDF-BC6E-8CA90410C038},54711.7824666288,48637029.6841993
539,539,Proses,HGU in process, ,0, ,99,varies,0,No group,53865.5346671,HGU in process,8287,IDN,PT. MULYA SAWIT AGRO LESTARI,PT. MULYA SAWIT AGRO LESTARI 2,a27672be-bcd3-47d1-bcca-6d8e98183c4c,{64078D78-544C-499B-8874-65D058BCF9DE},53865.5343609195,83489375.7301955
540,540, , , ,0, ,99,varies,0,No group,43046.4431194, ,12206,IDN,PT. MITRA JAYA AGRO PALM,PT. MITRA JAYA AGRO PALM,3965f53a-7aa9-4bf3-994b-9689263859b4,{EFE1D430-87BA-4FB2-9538-A590645E0383},43046.4431019672,123008912.56197
541,541, , , ,0, ,99,varies,0,No group,48305.8952413, ,12037,IDN,PT. KALIMANTAN RIA SEJAHTERA,PT. KALIMANTAN RIA SEJAHTERA,45f9c8d6-cec2-46cc-85ac-9e9906673674,{40D4EF7F-0E49-4851-A4F8-00B97A7FA712},48305.8951857631,121232829.44174
542,542,HGU,HGU,43/HGU/BPN/96 tgl.16-10-1996,8964, ,99,varies,0,No group,45696.4301083,HGU,8581,IDN,PT. GUNUNG SEJAHTERA DUA INDAH,PT. GUNUNG SEJAHTERA DUA INDAH,7e3b75e0-375c-47ad-a33b-93e6697cec3b,{35EB4137-EB21-41E7-B838-4FAF26C3D8F7},45696.4302185595,86526325.7383992
543,543,HGU,HGU,41/HGU/BPN/96 tgl.16-10-1996,7448.56, ,99,varies,0,No group,42794.8177475,HGU,7484,IDN,PT. AGRO MENARA RAHMAT,PT. AGRO MENARA RAHMAT,bdc859cc-9d75-4086-9362-096dd2e46574,{C9863D6A-61D6-4094-AE02-D64EB6D7F10A},42794.8178068497,75471455.8888583
544,544,HGU,HGU, ,0, ,66,varies,18,Sime Darby,27923.884254,HGU,4517,IDN,PT. TEGUH SEMPURNA,PT. TEGUH SEMPURNA 2,6ad4ba3c-ec0a-4ca4-84dd-f2b38314fa0c,{863C27F7-384C-43D2-9057-EE14154EB1A5},27923.8843656679,45536793.7369421
545,545,HGU,HGU,77/HGU/BPN/04 tgl.07/10/2004,2812.39, ,27,varies,0,Indhasana Group,39664.8929368,HGU,3768,IDN,PT. Gemareksa Mekarsari,PT. Gemareksa Mekarsari 2,beb288c1-215e-40f5-9b3a-25a43040a123,{49C4DDB3-BA69-4B65-BF3A-FEECD4A29599},39664.8928054301,37984514.7354173
546,546, , , ,0, ,5,varies,0,Astra International,16903.8714568, ,1387,IDN,PT. Nirmala Agro Lestari,PT. Nirmala Agro Lestari 2,6a7f8323-f4c6-4828-a9ed-82e102ba9a28,{091CD69E-25D6-4D6E-AA6E-6CFA61F84B97},16903.8714742651,13984757.3747378
547,547, , , ,0, ,99,varies,0,No group,16431.9293575, ,1339,IDN,PT. SAWIT PRIMA LESTARI,PT. SAWIT PRIMA LESTARI 1,3d0ba852-ec16-4e2f-a25c-c7ddca592f36,{E5C5C11A-0544-4A5F-8A90-3FC9FCC988FA},16431.9294828058,13497521.6125682
548,548, , , ,0, ,99,varies,0,No group,11280.5674571, ,640,IDN,PT. SAWIT PRIMA LESTARI,PT. SAWIT PRIMA LESTARI 2,191ae748-aa31-46e6-ae4b-9ed4f36d0303,{49DB7347-042F-4B09-956F-BAE87034A557},11280.5675705492,6446749.53029503
549,549, , , ,0, ,68,varies,0,Sinar Mas,21241.0738612, ,2015,IDN,PT. BUANA ADHITAMA,PT. BUANA ADHITAMA 1,efb9484a-806e-4e4a-b0bc-c55d838ce352,{94F73C16-61E0-467F-B30B-FDF00F49D1B6},21241.073834933,20311985.972334
550,550, , , ,0, ,68,varies,0,Sinar Mas,84874.8789253, ,9491,IDN,PT. BUANA ADHITAMA,PT. BUANA ADHITAMA 2,79334c45-9df9-4f46-975f-d67226a8615a,{5660D895-0A75-4F60-B67A-9A0FB39BC0E1},84874.8790171792,95643492.2523113
551,551, , , ,0, ,99,varies,0,No group,112663.823187, ,27508,IDN,PT. GLOBALINDO AGUNG LESTARI,PT. GLOBALINDO AGUNG LESTARI 2,649902cd-c682-42c2-8860-43504d0a7794,{1483A369-EEE7-4DBB-9E0F-4D7D4D88E842},112663.823473695,277474741.009323
552,552, , , ,0, ,99,varies,0,No group,96388.2707456, ,21471,IDN,PT. OLONG JAYA RAYA,PT. OLONG JAYA RAYA,da1f213e-d68f-49f1-ae7c-4229e29271f2,{CDC8F41A-CBAD-491C-BDFC-345C1C8CA0AE},96388.2706503672,216191545.941763
553,553,HGU,HGU, ,0, ,41,varies,0,Mantimin Coal Mining,51329.7255077,HGU,6572,IDN,PT. Multi Persada Gatra Megah,PT. Multi Persada Gatra Megah 1,39cfeb1e-f9a5-4def-adcf-e2fc6d2bf3d4,{8B5588AF-AD94-44EB-8033-06004CECA34A},51329.7256948622,66177008.9285355
554,554, , , ,0, ,99,varies,0,No group,36076.0988804, ,5221,IDN,PT. MURA SAWIT CIPTA PERSADA,PT. MURA SAWIT CIPTA PERSADA 1,1b0cc915-c6f8-4c20-b375-319f301aa487,{DE18F50E-8BAF-4996-98EC-B80C010085DE},36076.0990902506,52570816.0975504
555,555, , , ,0, ,99,varies,0,No group,33922.5010316, ,2949,IDN,PT. MURA SAWIT CIPTA PERSADA,PT. MURA SAWIT CIPTA PERSADA 2,acfcc458-49e1-4a45-b338-001283a13d95,{328B5DD6-C047-4F68-A404-FC1457925836},33922.501074818,29688782.2870315
556,556, , , ,0, ,99,varies,0,No group,20048.6258105, ,1803,IDN,KOP. MTRA USAHA PUTRA BATARA,KOP. MTRA USAHA PUTRA BATARA,24541766-eecf-447b-af09-d7afc134bd6a,{440B1A16-A0EA-46DA-A2DE-44FEFF582ACB},20048.6256104926,18158589.6164158
557,557, , , ,0, ,99,varies,0,No group,36104.1278228, ,5578,IDN,PT. SINAR BENUA,PT. SINAR BENUA 1,1e3d479a-1032-4c7f-a163-b680caaa91a2,{265D1874-4071-4AF9-B4F9-FF7667A5D0B1},36104.1277758101,56162140.299707
558,558, , , ,0, ,99,varies,0,No group,30187.7532174, ,3055,IDN,PT. SINAR BENUA,PT. SINAR BENUA 2,2c220535-37d8-4682-ac9f-33ba2cedb30d,{9DF62242-6EED-4921-BBB1-C84AAD32C89B},30187.7534451616,30760532.1569863
559,559, , , ,0, ,77,varies,25,Wilmar,41018.2309237, ,9070,IDN,PT. PETAK MALAI SAWIT MAKMUR,PT. PETAK MALAI SAWIT MAKMUR 2,dc0b112b-e0ef-4923-be34-a7f3619bcc29,{BF29FC6D-F1F7-4FDA-971C-0B7F4A245390},41018.2308046216,91583113.2102343
560,560,HGU,HGU,58/HGU/BPN/1999,0, ,66,varies,18,Sime Darby,28039.6017937,HGU,2396,IDN,PT. Kridatama Lancar,PT. Kridatama Lancar 1,433b099e-23e1-443d-9c9c-046b09e085d5,{465263A5-DE49-40F3-9C28-6A91124694DF},28039.6019482262,24150945.1801677
561,561,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,60057.2355245,Ijin Lokasi,14290,IDN,PT. Hamanesia,PT. Hamanesia,5f7579ad-2195-4cd5-be6b-8650257b70c1,{C10E306D-AEE7-48B6-92EB-D1B0360E6E2B},60057.2356270081,143928198.749974
562,562,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,50774.9961847,Ijin Lokasi,7119,IDN,PT. Putra Mentaya,PT. Putra Mentaya,22214328-8992-45f8-85f3-2eae7cecef67,{8909C4E7-25A1-4D87-86C7-C01F330F8CD8},50774.9961768528,71703228.6475988
563,563,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,88979.5364882,Ijin Lokasi,17028,IDN,PT. Madana Sawit,PT. Madana Sawit,cb1d96f1-97b5-4c08-b432-3e39ad514897,{6A3AB5F7-FC33-417F-8349-7FB4FDF464CB},88979.5365461722,171442908.286902
564,564,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,12116.2024441,Ijin Lokasi,421,IDN,PT. Centar Borneo Agro Persada,PT. Centar Borneo Agro Persada 1,f54fc47f-f5ab-4c80-9e1b-10a1fcebf654,{079685F3-8814-41A0-96D4-25D1DA788BE6},12116.2024458679,4248227.22550931
565,565,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,59641.0566148,Ijin Lokasi,15358,IDN,PT. Karya Dewi Putra,PT. Karya Dewi Putra,c0e0663f-d88e-4e7e-ad1d-bcc258fcee75,{6769F743-2524-4D65-A468-652CBCABACF5},59641.0565598054,154681770.726331
566,566,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,74922.7285818,Ijin Lokasi,16076,IDN,PT. Wanakasta Nusantara,PT. Wanakasta Nusantara,958a3e6c-520d-428a-9a10-92a571944947,{4ECBBF04-14FD-4D5F-BA2A-C685AB52B4E0},74922.7285202672,161929184.979406
567,567,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,33537.72276,Ijin Lokasi,2834,IDN,PT. Agro Buana Inti Lestari,PT. Agro Buana Inti Lestari,847e5a1c-90f1-48d6-a924-4e0cb6dab4b1,{2C7C1817-6857-4E75-8412-DB31D3B9F4AF},33537.7226522205,28542548.0246877
568,568,Ijin Lokasi,Ijin Lokasi, ,0, ,5,varies,0,Astra International,13869.0223329,Ijin Lokasi,379,IDN,PT. Nirmala Agro Lestari,PT. Nirmala Agro Lestari 3,3dcb9af8-4889-4d66-9cf6-8ce5194af84e,{2DBB26BD-C100-4950-8BAA-D4EB5D69842F},13869.0224340112,3824149.12022243
569,569,Ijin Lokasi,Ijin Lokasi, ,0, ,5,varies,0,Astra International,3035.72135327,Ijin Lokasi,32,IDN,PT. Nirmala Agro Lestari,PT. Nirmala Agro Lestari 4,dd8888b8-9b0d-40f6-914e-d6e3e90d5fd2,{01003CBA-DD64-4D6D-AE7F-3B0DD807DEBE},3035.72148113506,321044.265803746
570,570,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,35131.9940718,Ijin Lokasi,6569,IDN,PT. Betang PTT,PT. Betang PTT,6286dee9-1dd1-4208-904c-0293eb565d49,{ED3F39F3-1FA6-4252-BA03-49169F558009},35131.9940941729,66358855.2411519
571,571,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,37481.7967995,Ijin Lokasi,3908,IDN,PT. Subur Sawit,PT. Subur Sawit 1,a3b02eae-befa-4af9-bd3c-0ad5bfb8d0b7,{0F852A33-F7D5-4F20-8BEB-40BD68D15F6F},37481.7968759357,39398744.2365078
572,572,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,8551.17064211,Ijin Lokasi,343,IDN,PT. Dagang Industri,PT. Dagang Industri,14bd5444-df8a-4235-82d6-71a0ceeb53df,{94600E0B-A913-424D-8C70-C0C96B973F73},8551.17061792434,3456839.38574547
573,573,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,11929.181703,Ijin Lokasi,822,IDN,PT. P4S Graha Inti Jaya,PT. P4S Graha Inti Jaya 1,9a60d1ee-45b4-4054-a9f4-4d1eb4abd0b3,{A7369CC1-75C0-496B-AF43-B24AC9E315A8},11929.1817934235,8295768.85130671
574,574,Ijin Lokasi,Ijin Lokasi, ,0, ,41,varies,0,Mantimin Coal Mining,12423.8216282,Ijin Lokasi,949,IDN,PT. Multi Persada Gatra Megah II,PT. Multi Persada Gatra Megah II 1,16ba82fe-6229-4638-8c88-e7ee3641f931,{FB23C2DC-4FCF-46ED-8413-87AD2BDC0B79},12423.8214582199,9556937.29947215
575,575,Ijin Lokasi,Ijin Lokasi, ,0, ,43,varies,0,Mitra Jaya Group,65405.4811698,Ijin Lokasi,20795,IDN,PT. Mitra Abadi Makmur Pratama,PT. Mitra Abadi Makmur Pratama 1,dc558e67-fb44-4414-9937-edf886b3c891,{E215EC34-1E3C-46D5-A954-67DBE16F23C4},65405.4810524965,209584267.461457
576,576,Ijin Lokasi,Ijin Lokasi, ,0, ,43,varies,0,Mitra Jaya Group,59434.0969235,Ijin Lokasi,5314,IDN,PT. Mitra Abadi Makmur Pratama,PT. Mitra Abadi Makmur Pratama 2,dd1a9d88-2688-4994-a387-d56ee053a678,{784F06BD-82A1-4B1A-A70B-C44BC082179D},59434.0969528549,53582389.9710687
577,577,Ijin Lokasi,Ijin Lokasi, ,0, ,68,varies,0,Sinar Mas,30197.5922233,Ijin Lokasi,3156,IDN,PT. Agro Mandiri Perdana,PT. Agro Mandiri Perdana 2,50c7f9d0-6fcf-41fe-8c54-075e4921d014,{95D59562-BAAB-424B-BA72-A37325486FAD},30197.5922892949,31807820.9616604
578,578,Ijin Lokasi,Ijin Lokasi, ,0, ,68,varies,0,Sinar Mas,4040.49242828,Ijin Lokasi,46,IDN,PT. Agro Mandiri Perdana,PT. Agro Mandiri Perdana 3,dda7032b-2004-4b94-b98d-d8025e14537e,{4657265F-A95F-4D2E-9E6F-4FB512652CEB},4040.4923531489,460318.169361456
579,579,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,41770.2983729,Ijin Lokasi,11126,IDN,PT. Nusantara Upaya Bakti,PT. Nusantara Upaya Bakti 1,0c0a21c9-2973-4898-bb33-5a435136e30a,{AEC84002-814E-47AB-9CDE-C21B9D4E95DB},41770.2984003257,112126600.138957
580,580,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,44880.5593072,Ijin Lokasi,11845,IDN,PT. Rimba Karya Kalimantan,PT. Rimba Karya Kalimantan,6a0f604f-9623-4533-b07b-a1fec94a7189,{93284DD9-777D-44AE-85D8-068ED91D6453},44880.5592399701,119375485.744002
581,581,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,29387.5094821,Ijin Lokasi,4463,IDN,PT. Gema Mina Kencana,PT. Gema Mina Kencana,8d8e904d-3821-413b-8bf4-5a69b79d316c,{D7D023AF-5A7B-4037-AADB-A0B3CA9FA1D1},29387.5094720205,44977674.7246557
582,582,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,18003.8149001,Ijin Lokasi,1838,IDN,PT. Trimukti Setia Pratama,PT. Trimukti Setia Pratama,6a549f9a-920f-4fdb-8b44-d618e9133440,{BA8DD24E-A760-41C0-9A3B-750F411871F8},18003.8148301859,18522255.1820053
583,583,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,52493.0541951,Ijin Lokasi,6786,IDN,PT. Sumber Integral Agro Industri,PT. Sumber Integral Agro Industri,7933fa1a-7f74-44fc-a59b-568a25150049,{24A1130D-E157-46D0-BA16-CEF3E124D767},52493.0542209657,68387364.1991926
584,584,HGU,HGU, ,0, ,5,varies,0,Astra International,57051.0406962,HGU,11680,IDN,PT. Persada Bina Nusantara Abadi,PT. Persada Bina Nusantara Abadi,d7552af1-c2db-463c-b4bc-723ec3a20117,{02D2467C-9B6E-493B-9406-412AD4050562},57051.0409461168,117699682.886699
585,585,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,17397.1856627,Ijin Lokasi,1078,IDN,PT. Subur Sawit,PT. Subur Sawit 2,2cd2e32e-5329-4a8f-b898-da17a454cacc,{2B6CCFD2-2525-48F7-8888-739BF128F4A6},17397.1857226844,10867236.332494
586,586,Ijin Lokasi,Ijin Lokasi, ,0, ,32,varies,0,Jcorp,47926.6458407,Ijin Lokasi,10768,IDN,PT. Sumber Mardhika Graha,PT. Sumber Mardhika Graha,b9c3b24a-7084-4739-a219-9433c73e8876,{530EE139-697C-4E5A-91A4-3A669E6140A8},47926.6457218004,108543243.949424
587,587,HGU,HGU,55/HGU/BPN/1999,0, ,32,varies,0,Jcorp,11117.8340346,HGU,474,IDN,PT. Graha Cakra Mulia,PT. Graha Cakra Mulia,239ebf60-33e4-4445-bfbf-6dfe6593aeb6,{CFCEFCAA-4812-43C8-B304-E879210CB117},11117.8339677745,4775482.14945267
588,588,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,11760.3860462,Ijin Lokasi,648,IDN,PT. Subur Sawit,PT. Subur Sawit 3,dd3b1c07-15b9-4ae9-8c32-f50f67acb489,{D36D107B-8694-4431-B982-CC927B317A64},11760.3860878229,6530678.81377317
589,589,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,60392.4910285,Ijin Lokasi,6705,IDN,PT. Waringin Puspa Lestari,PT. Waringin Puspa Lestari,a2ac315c-102f-4ce9-9efd-7ea8780b388b,{6946D191-F169-4328-9799-28435004EAF1},60392.4907505926,67602790.6238499
590,590,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,71353.8943677,Ijin Lokasi,10094,IDN,PT. Subur Sawit,PT. Subur Sawit 4,33548d6a-651c-4409-9989-f2439d57ee7d,{9D9CDC44-BC65-43FA-B4A3-CACBD3F87B79},71353.8947399404,101769620.196877
591,591,Ijin Lokasi,Ijin Lokasi, ,0, ,42,varies,0,Medco Group,32033.7951342,Ijin Lokasi,4130,IDN,PT. Meta Epsi Agro III,PT. Meta Epsi Agro III 1,e08fccd6-76e8-49b3-b5e0-cc2ff9033307,{8930FC39-D4C4-434F-9535-F15D51E33FB2},32033.7953015676,41654064.027649
592,592,Ijin Lokasi,Ijin Lokasi, ,0, ,42,varies,0,Medco Group,13818.5425488,Ijin Lokasi,836,IDN,PT. Meta Epsi Agro III,PT. Meta Epsi Agro III 2,f0e88c0a-11cb-44e6-afcd-b489ef603b4a,{4C53E921-507A-4B1B-BBC6-F90902AAF99C},13818.5424836239,8432562.25982804
593,593,Ijin Lokasi,Ijin Lokasi, ,0, ,5,varies,0,Astra International,57846.6391868,Ijin Lokasi,6853,IDN,PT. Cipta Narada Lestari,PT. Cipta Narada Lestari,e14ecf5a-5f6e-49fe-8d0e-32e809d95512,{559A3508-BB6D-4C9F-B6EA-5F416E31F7B7},57846.6391991568,69099783.6840814
594,594,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,64952.4266455,Ijin Lokasi,13355,IDN,PT. Wanaasri Fajarindo,PT. Wanaasri Fajarindo,977bc6af-8bb5-4d27-abc0-89d6f5f6ba33,{0F58C8D9-7DEF-4ED2-A0F4-1A7456166A79},64952.4265172029,134635890.954339
595,595,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,18856.5888311,Ijin Lokasi,1830,IDN,PT. Nusantara Upaya Bakti,PT. Nusantara Upaya Bakti 2,3038da9b-822f-48cf-ad2f-87bbfa17156c,{CBAD1D94-8DB5-4C8A-8808-970125F3B5B6},18856.5889021502,18460561.8611665
596,596,HGU,HGU,97/HGU/BPN/2004,0, ,68,varies,0,Sinar Mas,66721.5050156,HGU,12646,IDN,PT. Tapian Nadenggan,PT. Tapian Nadenggan 2,a32ba00d-72ce-42ee-aac6-996accc97162,{218B9A32-89BB-46F8-8F88-B4DF29E17574},66721.5051509886,127519420.039436
597,597,Ijin Lokasi,Ijin Lokasi, ,0, ,43,varies,0,Mitra Jaya Group,9320.1338203,Ijin Lokasi,451,IDN,PT. Mitra Utama Abadi,PT. Mitra Utama Abadi,7e740575-5273-487b-b9bf-89e882c9a607,{9974B75A-CB6D-4E6C-A757-A6559FF660C7},9320.13376555883,4547135.48028763
598,598,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,19888.7468299,Ijin Lokasi,1097,IDN,PT. Agro Buana,PT. Agro Buana 1,5c226aa2-9240-4b26-9ac1-8cd197ea5d30,{05AC8108-5EC8-483F-9A53-BC6D80585CD3},19888.746665541,11058693.4473023
599,599,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,14700.9248217,Ijin Lokasi,1232,IDN,PT. Agro Buana,PT. Agro Buana 2,7682cf48-ef07-4bff-a9bc-2db4ac662429,{8339698D-3B2C-4DF5-8D0D-E59111DE8342},14700.9247024564,12420772.9236085
600,600,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,25469.7383588,Ijin Lokasi,2641,IDN,PT. Cipta Tani,PT. Cipta Tani,b43eb91f-7d73-4061-9cb4-ffc212ef9479,{8EAAB7FF-451D-44C5-B818-D86150F434BF},25469.7384358318,26624864.5942204
601,601,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,7631.12799697,Ijin Lokasi,199,IDN,PT. Agro Buana,PT. Agro Buana 3,7335a128-97b1-4122-8ee2-4a438e6f428f,{47A74BC2-7493-4E3B-89B7-D4895CDC7D6B},7631.12819356657,2009430.54553849
602,602,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,12381.10502,Ijin Lokasi,794,IDN,PT. Agro Buana,PT. Agro Buana 4,fd6fb009-3c29-41fc-a4f7-7815ee861e28,{78C6E976-0958-4C1A-B61E-39B4BD7D2169},12381.1049518156,8000632.96264223
603,603,Ijin Lokasi,Ijin Lokasi, ,0, ,99,varies,0,No group,27810.7460056,Ijin Lokasi,2552,IDN,PT. Sawit Prima Subur,PT. Sawit Prima Subur 1,d569b683-f0e0-49b7-9f17-84726764469d,{6388687A-E330-4DAC-A77D-60E07957B96D},27810.7462207606,25725728.2100678
604,604,HGU,HGU,58/HGU/BPN/1999,0, ,66,varies,18,Sime Darby,69836.2482283,HGU,16893,IDN,PT. Kridatama Lancar,PT. Kridatama Lancar 2,b3905f86-8272-4aa7-9584-2a7c14167b03,{CCB68CCD-FA0A-465A-8AAD-EEFD9D33C4BE},69836.248305695,170293423.948016
